2016-2017 Volleyball Team Report for Waverly
This report was generated on 11/16/16 at 1:28 pm CST

Waverly (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice,
09/02,Norfolk,A,10,24,3,W,2,0,,46,Beatrice Invite,Beatrice,
09/02,Omaha Gross Catholic,B,16,17,3,L,0,2,,33,Beatrice Invite,Beatrice,
09/02,Northwest,B,36,2,1,L,0,2,,39,Beatrice Invite,Beatrice,
09/03,Omaha Duchesne Academy,B,27,8,1,L,0,2,,39,Beatrice Invite,Beatrice,
09/03,Bennington,B,16,18,3,W,2,0,,44,Beatrice Invite,Beatrice,
09/03,Elkhorn,B,27,8,1,L,0,2,,39,Beatrice Invite,Beatrice,
09/06/16,@ Blair,B,2,25,4,W,3,0,,41,&nbsp;,,
09/08/16,Gretna,B,29,3,1,L,0,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/10,Platteview,B,27,6,1,W,2,1,,50,Norris Invite,Norris,
09/10,Crete,B,2,30,4,W,2,0,,41,Norris Invite,Norris,
09/10,Norris,B,21,11,2,W,2,0,,47,Norris Invite,Norris,
09/10,Blair,B,2,25,4,W,2,0,,41,Norris Invite,Norris,
09/13/16,@ Norris,B,21,11,2,W,3,0,,47,&nbsp;,,
09/20/16,Nebraska City,B,8,19,3,W,3,1,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/24,Crete,B,2,30,4,W,2,0,,41,Aurora Invitational,Aurora HS,
09/24,Aurora,B,26,10,2,L,0,2,,36,Aurora Invitational,Aurora HS,
09/24,Beatrice,B,16,16,2,W,2,0,,47,Aurora Invitational,Aurora HS,
09/27/16,@ Plattsmouth,B,7,20,3,W,3,0,,44,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Omaha Skutt Catholic,
09/30,Omaha Central,A,14,20,3,W,2,0,,46,Skyhawk Invite,Omaha Skutt Catholic,
09/30,Lincoln High,A,11,22,3,W,2,0,,46,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Gretna,B,29,3,1,L,0,2,,39,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Bennington,B,16,18,3,W,2,0,,44,Skyhawk Invite,Omaha Skutt Catholic,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Norris,B,21,11,2,L,2,3,,36,Eastern Midlands Conference,TBD,
10/13/16,@ Elkhorn South,B,20,14,2,L,1,3,,36,&nbsp;,,
10/17/16,Crete,B,2,30,4,W,3,0,,41,&nbsp;,,
10/20/16,Elkhorn,B,27,8,1,L,1,3,,39,&nbsp;,,
10/25/16,Bennington,B,16,18,3,W,3,1,,44,&nbsp;,,
10/27/16,Gretna,B,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Gretna)</font>,,
10/27/16,Lincoln Pius X,A,26,13,2,L,0,2,,38,<font color="green">Triangular (host: Gretna)</font>,,
11/01/16,Beatrice,B,16,16,2,L,0,3,,36,Subdistrict B-5 Tournament,Norris Middle School Gymnasium,
11/05/16,@ Gretna,B,29,3,1,L,2,3,,39,District Final B-2 Tournament,Gretna,

TotalPoints:,
Win %:,53.125%
Average Points:,41.250
