2012-2013 Boys Basketball Team Report for Shelton
This report was generated on 12/26/13 at 10:29 pm CST

Shelton (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Elm Creek,D1,13,9,2,W,60,52,,47,&nbsp;,,
12/01/12,@ Franklin,C2,7,13,3,W,71,28,,46,&nbsp;,,
12/06/12,@ Wilcox-Hildreth,D1,8,13,3,W,55,42,,44,&nbsp;,,
12/07/12,@ Kenesaw,D1,23,1,1,L,47,51,,39,&nbsp;,,
12/14/12,Red Cloud,D1,9,13,3,W,49,22,,44,&nbsp;,,
12/15/12,Lawrence-Nelson,D2,4,17,4,W,61,29,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/27,BDS,D1,21,4,1,L,40,45,,39,Silver Lake Holiday Classic,Roseland,
12/28,Silver Lake,D1,9,14,3,W,62,51,,44,Silver Lake Holiday Classic,Roseland,
01/04/13,@ Deshler,D2,7,15,3,W,37,24,,44,&nbsp;,,
01/08/13,Loup City,D1,13,12,2,W,62,61,,47,&nbsp;,,
01/11/13,@ Ravenna,C2,15,8,2,L,41,56,,38,&nbsp;,,
01/15/13,Amherst,D2,13,10,2,W,76,57,,47,&nbsp;,,
01/17/13,@ Wood River,C2,6,17,3,W,48,39,,46,&nbsp;,,
01/22/13,@ Overton,D1,18,7,2,L,48,68,,36,&nbsp;,,
01/25/13,@ Blue Hill,C2,7,12,3,L,52,60,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/28,Blue Hill,C2,7,12,3,W,47,46,,46,Twin Valley Conference Tournament,Adams Central,
01/31,Red Cloud,D1,9,13,3,W,53,43,,44,Twin Valley Conference Tournament,Adams Central,
02/02,Kenesaw,D1,23,1,1,L,38,39,,39,Twin Valley Conference Tournament,Adams Central,
02/08/13,@ Harvard,D1,1,22,4,W,59,23,,41,&nbsp;,,
02/09/13,Gibbon,C1,20,5,1,W,52,42,,53,&nbsp;,,
02/15/13,Silver Lake,D1,9,14,3,W,72,40,,44,&nbsp;,,
02/19/13,Silver Lake,D1,9,14,3,W,50,36,,44,&nbsp;,,
02/22/13,Kenesaw,D1,23,1,1,L,45,61,,39,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.913
