2007-2008 Complete Team Report for Class B Boys Basketball
Adams Central (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/03,Opponents:,,,,-,,,,,-,Adams Central Tournament,Holdrege, Aurora/Adams Central,
11/30,Holdrege,B,13,9,2,W,52,40,,47,Adams Central Tournament,Holdrege, Aurora/Adams Central,
12/03,Schuyler,B,10,12,3,W,65,51,,44,Adams Central Tournament,Holdrege, Aurora/Adams Central,
12/07/07,Centura,C1,9,11,3,W,68,28,,44,&nbsp;,,
12/08/07,@ Wood River,C1,3,16,4,W,56,31,,41,&nbsp;,,
12/14/07,Ord,C1,4,16,4,W,76,30,,41,&nbsp;,,
12/15/07,@ Gibbon,C2,14,8,2,W,50,39,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Broken Bow,C1,8,11,3,W,80,35,,44,Minden Holiday Tournament,Minden,
12/29,Minden,C1,17,4,1,W,55,53,(OT),50,Minden Holiday Tournament,Minden,
01/04/08,@ Loup City,C2,7,12,3,W,82,41,,44,&nbsp;,,
01/05/08,St. Paul,C1,16,5,1,W,60,55,,50,&nbsp;,,
01/11/08,Fillmore Central,C1,3,18,4,W,64,23,,41,&nbsp;,,
01/12/08,Doniphan-Trumbull,C1,12,11,2,W,53,37,,47,&nbsp;,,
01/19/08,@ Grand Island Central Catholic,C2,15,7,2,L,47,62,,36,&nbsp;,,
01/24/08,@ Superior,C2,5,14,3,W,67,41,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournamnet,Centura,
01/29,Doniphan-Trumbull,C1,12,11,2,L,53,58,,36,Lou Platte Conference Tournamnet,Centura,
02/07/08,Ravenna,C2,23,1,1,L,71,75,(OT),39,&nbsp;,,
02/09/08,Hastings St. Cecilia,C1,20,2,1,L,43,54,,39,&nbsp;,,
02/14/08,@ Hastings,B,8,12,3,L,59,66,,33,&nbsp;,,
02/15/08,@ Kearney Catholic,C1,13,10,2,L,51,52,,36,&nbsp;,,
02/25/08,Lexington,B,7,15,3,L,47,48,,33,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.800
Alliance (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Invite,WNCC/Gering,
11/29,Torrington WY,B,8,13,3,W,54,41,,44,Western Conference Invite,WNCC/Gering,
11/30,Scottsbluff,B,16,12,2,W,66,52,,47,Western Conference Invite,WNCC/Gering,
12/01,Chadron,C1,19,2,1,L,49,63,,39,Western Conference Invite,WNCC/Gering,
12/11/07,@ Torrington WY,B,8,13,3,W,70,47,,44,&nbsp;,,
12/15/07,Sidney,B,12,9,2,W,63,45,,47,&nbsp;,,
12/21/07,@ St. Thomas More SD,C1,18,2,1,L,47,54,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday Tourney,Alliance,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday Tourney,Alliance,
12/28,Bridgeport,C2,13,8,2,W,53,34,,47,Alliance Holiday Tourney,Alliance,
12/29,Chase County,C1,10,11,3,W,73,32,,44,Alliance Holiday Tourney,Alliance,
01/04/08,@ Laramie WY,B,7,16,3,W,69,56,,44,&nbsp;,,
01/05/08,Scottsbluff,B,16,12,2,W,73,62,,47,&nbsp;,,
01/10/08,Gering,B,11,11,2,L,55,58,,36,&nbsp;,,
01/11/08,@ Chadron,C1,19,2,1,L,41,55,,39,&nbsp;,,
01/15/08,Gordon-Rushville,C1,3,16,4,W,69,33,,41,&nbsp;,,
01/18/08,@ Scottsbluff,B,16,12,2,L,65,77,,36,&nbsp;,,
01/25/08,@ Gering,B,11,11,2,L,49,59,,36,&nbsp;,,
01/26/08,Red Cloud SD,C1,19,1,1,L,52,54,,39,&nbsp;,,
02/01/08,Chadron,C1,19,2,1,L,42,55,,39,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East-West Shootout,Alliance/Gering-Scottsbluff,
