2004-2005 Wrestling Team Report for Grand Island
This report was generated on 07/10/14 at 2:41 am CDT

Grand Island (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Columbus,A,&nbsp;,,
12/04-12/04,(To Be Determined),,Kearney High Invite,Kearney High School,
12/11/04,@ North Platte,A,&nbsp;,,
12/16/04,Kearney,A,&nbsp;,,
12/18-12/18,(To Be Determined),,Grand Island Wrestling Invitational,Grand Island Senior High,
01/04/05,Fremont,A,&nbsp;,,
01/07/05,Lincoln Southeast,A,&nbsp;,,
01/08-01/08,(To Be Determined),,Millard West Invite,Millard West,
01/15-01/15,(To Be Determined),,Elkhorn Invite,Elkhorn,
01/18/05,@ Lincoln North Star,A,&nbsp;,,
01/20/05,Lincoln East,A,&nbsp;,,
01/22-01/22,(To Be Determined),,Aurora Dual Tournament,Aurora,
01/27/05,Hastings,A,&nbsp;,,
01/29-01/29,(To Be Determined),,Norfolk Invite,Norfolk,
02/01/05,@ Aurora,B,&nbsp;,,
02/05-01/01,(To Be Determined),,HAC Tournament,Fremont,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
