Team Report for Columbus Lakeview
This report was generated on 04/30/24 at 4:50 pm CDT

Columbus Lakeview (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Waverly,B,13,10,2,L,0,21,,36,&nbsp;,,
12/07/23,Boone Central,B,6,11,3,L,7,14,,33,&nbsp;,,
12/12/23,@ Northwest,B,16,6,2,L,2,19,,36,&nbsp;,,
12/14/23,@ TC (Thurston-Cuming County),B,4,7,3,L,4,17,,33,&nbsp;,,
12/16-12/16,Opponents:,,,,-,,,,,-,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Boone Central,B,6,11,3,L,1,3,,33,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Boone Central,B,6,11,3,W,5.5,2.5,,44,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Howells-Dodge,B,10,8,2,L,0,8,,36,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Elkhorn North,B,21,4,1,L,0,3,,39,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Elkhorn North,B,21,4,1,L,0,8,,39,Howells-Dodge "King Pin" Tournament,Dodge,
12/19/23,Fremont,A,24,2,1,L,2,19,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Plainview,B,0,16,4,W,3,0,,41,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Plainview,B,0,16,4,W,7,1,,41,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Hartington-Newcastle,B,8,8,2,L,1.1,7,,36,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Wayne,B,20,2,1,L,0,8,,39,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Hartington-Newcastle,B,8,8,2,L,1,3,,36,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
01/02/24,North Bend Central,B,3,9,3,L,8,13,,33,&nbsp;,,
01/04/24,Howells-Dodge,B,10,8,2,W,13,8,,47,&nbsp;,,
01/11/24,@ Humphrey-Lindsay Holy Family,B,15,2,1,L,3,18,,39,&nbsp;,,
01/15/24,TC (Thurston-Cuming County),B,4,7,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Columbus,A,2,11,4,L,4,17,,32,&nbsp;,,
01/22/24,@ Seward,B,8,10,3,L,0,21,(Forfeit),33,&nbsp;,,
01/26/24,Plainview,B,0,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.350
