2016-2017 Boys Basketball Team Report for Stapleton
This report was generated on 12/26/17 at 4:47 pm EST

Stapleton (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Mullen,D2,24,2,1,L,19,86,,39,&nbsp;,,
12/02/16,@ Maxwell,D1,6,16,3,L,39,68,,35,&nbsp;,,
12/08/16,@ Anselmo-Merna,D2,8,12,3,L,27,67,,33,&nbsp;,,
12/09/16,South Loup,D1,16,6,2,L,23,64,,38,&nbsp;,,
12/13/16,@ Sandhills/Thedford,D2,11,14,3,L,28,68,,33,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/19,South Loup,D1,16,6,2,L,18,79,,38,Maxwell Booster Tournament,Maxwell,
12/20,Maxwell,D1,6,16,3,L,26,64,,35,Maxwell Booster Tournament,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Loomis Holiday Tournament,Loomis,
12/29,Loomis,D2,12,11,2,L,29,76,,36,Loomis Holiday Tournament,Loomis,
12/30,Hyannis,D2,7,15,3,W,47,45,,44,Loomis Holiday Tournament,Loomis,
01/06/17,@ Brady,D2,6,16,3,L,38,68,,33,&nbsp;,,
01/07/17,Cody-Kilgore,D2,10,9,2,L,28,71,,36,&nbsp;,,
01/10/17,Twin Loup,D2,11,12,3,L,39,67,,33,&nbsp;,,
01/12/17,Hyannis,D2,7,15,3,L,50,72,,33,&nbsp;,,
01/14/17,@ Ansley-Litchfield,D1,8,11,3,L,27,76,,35,&nbsp;,,
01/19/17,@ Wallace,D2,12,11,2,L,27,67,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/23,Ansley-Litchfield,D1,8,11,3,L,33,74,,35,Mid Nebraska Athletic Conference,,
01/31/17,Sutherland,C2,7,13,3,L,27,47,,36,&nbsp;,,
02/03/17,Paxton,D1,19,5,1,L,26,83,,41,&nbsp;,,
02/10/17,Elba,D2,0,15,4,W,61,13,,41,&nbsp;,,
02/17/17,@ Arthur County,D2,7,16,3,L,34,47,,33,&nbsp;,,
02/20/17,Brady,D2,6,16,3,L,41,69,,33,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,9.524%
Average Points:,36.000
