2011-2012 Boys Basketball Team Report for Columbus
This report was generated on 03/20/15 at 5:44 am CDT

Columbus (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/02,Lincoln East,A,6,18,3,W,57,49,,44,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/05,Bellevue West,A,14,10,2,L,47,60,,36,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/09/11,@ Lincoln Northeast,A,7,15,3,L,36,59,,33,&nbsp;,,
12/10/11,Omaha Northwest,A,4,19,4,L,48,56,,30,&nbsp;,,
12/13/11,Hastings,B,10,13,3,L,46,47,,33,&nbsp;,,
12/16/11,Northwest,B,12,10,2,W,52,47,,47,&nbsp;,,
12/17/11,@ North Platte,A,8,14,3,L,38,46,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC TOURNAMENT,LEXINGTON,
12/28,Scottsbluff,B,22,3,1,L,57,64,,39,GNAC TOURNAMENT,LEXINGTON,
12/29,Kearney,A,14,12,2,L,55,72,,36,GNAC TOURNAMENT,LEXINGTON,
12/30,Lexington,B,1,24,4,W,67,42,,41,GNAC TOURNAMENT,LEXINGTON,
01/06/12,@ Lincoln Southeast,A,16,8,2,L,39,56,,36,&nbsp;,,
01/10/12,@ Elkhorn South,B,14,10,2,L,55,59,,36,&nbsp;,,
01/14/12,Millard North,A,18,6,1,L,54,63,,39,&nbsp;,,
01/17/12,@ Elkhorn,B,18,4,1,L,34,45,,39,&nbsp;,,
01/20/12,@ Lincoln North Star,A,19,6,1,L,43,50,,39,&nbsp;,,
01/27/12,Kearney,A,14,12,2,L,45,60,,36,&nbsp;,,
01/28/12,Fremont,A,3,20,4,W,55,45,,41,&nbsp;,,
02/03/12,Grand Island,A,11,11,2,L,42,52,,36,&nbsp;,,
02/06/12,@ Omaha Burke,A,7,17,3,L,40,54,,33,&nbsp;,,
02/10/12,Lincoln High,A,12,11,2,L,66,77,,36,&nbsp;,,
02/11/12,@ Norfolk,A,24,1,1,L,36,67,,39,&nbsp;,,
02/17/12,Lincoln East,A,6,18,3,L,27,41,,33,&nbsp;,,
02/18/12,@ Grand Island,A,11,11,2,L,39,54,,36,&nbsp;,,
02/25/12,@ Papillion-LaVista,A,21,3,1,L,46,53,,39,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,37.083
