2016-2017 Volleyball Team Report for East Butler
This report was generated on 11/16/16 at 1:29 pm CST

East Butler (4-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Giltner,D2,12,18,3,L,0,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/01/16,High Plains Community,D1,4,24,4,W,2,1,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/03,Conestoga,C1,11,21,3,L,0,2,,36,Weeping Water Invitational,Weeping Water,
09/03,Falls City Sacred Heart,D2,21,11,2,L,0,2,,36,Weeping Water Invitational,Weeping Water,
09/03,Lourdes Central Catholic,D1,18,15,2,L,0,2,,36,Weeping Water Invitational,Weeping Water,
09/13/16,Yutan,C2,13,17,3,L,0,2,,35,<font color="green">Triangular (host: Yutan)</font>,,
09/13/16,Raymond Central,C1,8,20,3,L,0,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County School,
09/17,Nebraska Lutheran,D1,15,14,2,L,0,2,,36,Cross County Invite,Cross County School,
09/17,High Plains Community,D1,4,24,4,L,0,2,,30,Cross County Invite,Cross County School,
09/17,Cross County,C2,18,13,2,L,0,2,,38,Cross County Invite,Cross County School,
09/17,Osceola,D1,17,13,2,L,0,2,,36,Cross County Invite,Cross County School,
09/20/16,Meridian,D1,24,5,1,L,0,3,,39,&nbsp;,,
09/22/16,@ Aquinas Catholic,C1,11,15,3,L,0,3,,36,&nbsp;,,
09/27/16,@ Shelby/Rising City,C2,17,13,2,L,1,3,,38,&nbsp;,,
09/29/16,Friend,D1,18,13,2,L,0,3,,36,&nbsp;,,
10/04/16,Osceola,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
10/04/16,BDS,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
10/06/16,Parkview Christian,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
10/06/16,Omaha Brownell Talbot,C2,11,16,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
10/11/16,Omaha Nation,C2,9,15,3,W,2,0,,46,<font color="green">Triangular (host: East Butler)</font>,,
10/11/16,Cedar Bluffs,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: East Butler)</font>,,
10/13/16,@ Exeter-Milligan,D2,26,4,1,L,0,3,,39,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York ,
10/15,BDS,D1,18,12,2,L,0,2,,36,Crossroads Conference,York ,
10/17,High Plains Community,D1,4,24,4,L,1,2,,30,Crossroads Conference,York ,
10/20/16,@ Dorchester,D2,13,16,3,L,0,3,,33,&nbsp;,,
10/25/16,Hampton,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: East Butler)</font>,,
10/25/16,McCool Junction,D1,10,17,3,W,2,1,,44,<font color="green">Triangular (host: East Butler)</font>,,
10/28/16,@ David City,C1,6,22,4,L,0,3,,33,&nbsp;,,
10/31/16,Cedar Bluffs,D1,25,7,1,L,0,3,,39,Subdistrict D1-3 Tournament,Wahoo High School,

TotalPoints:,
Win %:,13.793%
Average Points:,36.828
