2010-2011 Volleyball Team Report for Omaha Mercy
This report was generated on 06/13/13 at 3:32 am CDT

Omaha Mercy (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04,Omaha Benson,A,14,17,3,W,2,1,,46,Omaha North Invite,Omaha North High School,
09/04,Omaha North,A,4,27,4,W,2,0,,43,Omaha North Invite,Omaha North High School,
09/04,Omaha South,A,7,27,4,W,2,0,,43,Omaha North Invite,Omaha North High School,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North High School,
09/09/10,@ Lincoln Pius X,B,27,10,2,L,0,3,,36,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invite (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/11,Lexington,B,15,19,3,L,0,2,,33,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/11,Grand Island Central Catholic,C1,32,0,1,L,0,2,,39,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/11,Elkhorn South,B,9,20,3,L,0,2,,33,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/13/10,Omaha Central,A,14,21,3,W,3,2,,46,&nbsp;,,
09/16/10,Omaha Roncalli Catholic,C1,7,26,4,W,3,0,,41,&nbsp;,,
09/21/10,@ Omaha Skutt Catholic,B,27,10,2,L,0,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X  (1-Day Tournament, >4 Teams),Lincoln Pius,
09/25,Platteview,C1,12,19,3,W,2,0,,44,Lincoln Pius X ,Lincoln Pius,
09/25,Norris,B,18,8,2,L,0,2,,36,Lincoln Pius X ,Lincoln Pius,
09/25,Beatrice,B,18,14,2,W,2,0,,47,Lincoln Pius X ,Lincoln Pius,
09/28/10,@ Council Bluffs St. Albert IA,C1,26,11,2,W,3,2,,47,&nbsp;,,
10/02,(To Be Determined),,,,-,,,,,-,Mercy Round Robin Invite (4-Team Round Robin),Mercy High,
10/02,South Sioux City,B,13,19,3,W,2,0,,44,Mercy Round Robin Invite,Mercy High,
10/02,Omaha Duchesne Academy,B,8,19,3,W,2,0,,44,Mercy Round Robin Invite,Mercy High,
10/02,Omaha Bryan,A,12,20,3,W,2,0,,46,Mercy Round Robin Invite,Mercy High,
10/05/10,@ Omaha Duchesne Academy,B,8,19,3,W,3,2,,44,&nbsp;,,
10/07/10,Ralston,B,13,24,3,W,3,0,,44,&nbsp;,,
10/14/10,@ Platteview,C1,12,19,3,W,3,1,,44,&nbsp;,,
10/19/10,Gretna,B,27,5,1,L,1,3,,39,&nbsp;,,
10/23,(To Be Determined),,,,-,,,,,-,Norris Round Robin Invite (4-Team Round Robin),Norris,
10/23,Aurora,B,15,19,3,L,1,2,,33,Norris Round Robin Invite,Norris,
10/23,Nebraska City,B,15,16,3,L,1,2,,33,Norris Round Robin Invite,Norris,
10/23,Norris,B,18,8,2,W,2,1,,47,Norris Round Robin Invite,Norris,
10/26/10,@ Ashland-Greenwood,C1,16,13,2,L,2,3,,36,&nbsp;,,
10/28/10,Omaha Gross Catholic,B,24,6,1,L,0,3,,39,&nbsp;,,
11/02/10,Ralston,B,13,24,3,W,3,1,,44,&nbsp;,,
11/04/10,Omaha Gross Catholic,B,24,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.929
