2005-2006 Boys Basketball Team Report for Bennington
This report was generated on 08/03/21 at 10:14 am CDT

Bennington (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Archbishop Bergan,C2,14,9,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Wahoo,C1,15,9,2,L,34,54,,33,&nbsp;,,
12/08/05,Arlington,C1,5,16,4,W,65,24,,40,&nbsp;,,
12/10/05,Louisville,C1,21,3,1,W,59,51,,50,&nbsp;,,
12/13/05,@ Mount Michael Benedictine,B,5,16,4,W,45,40,,42,&nbsp;,,
12/17/05,Ashland-Greenwood,C1,11,11,2,W,55,54,,45,&nbsp;,,
12/29/05,@ Centennial,C1,13,10,2,W,65,55,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Invitational,Malcolm,
12/30/05,Malcolm,C2,11,10,2,W,58,41,,45,&nbsp;,,
01/03/06,Yutan,C1,2,19,4,W,53,40,,40,&nbsp;,,
01/07/06,@ Conestoga,C1,6,16,3,W,63,44,,40,&nbsp;,,
01/13/06,Fort Calhoun,C1,7,13,3,L,42,48,,33,&nbsp;,,
01/17/06,Logan View,C1,11,9,2,W,62,59,,45,&nbsp;,,
01/20/06,@ Raymond Central,C1,10,11,3,W,54,52,,45,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,Ashland-Greenwood,
01/24/06,Conestoga,C1,6,16,3,L,47,48,,28,&nbsp;,,
01/31/06,@ Omaha Roncalli Catholic,B,9,14,3,L,55,63,,35,&nbsp;,,
02/03/06,Syracuse,C1,19,4,1,L,37,51,,38,&nbsp;,,
02/09/06,North Bend Central,C1,2,18,4,W,62,27,,40,&nbsp;,,
02/11/06,@ Douglas County West,C1,6,15,3,W,54,44,,40,&nbsp;,,
02/17/06,@ Tekamah-Herman,C1,6,14,3,W,58,41,,40,&nbsp;,,
02/21/06,@ Fort Calhoun,C1,7,13,3,W,65,60,,45,&nbsp;,,
02/23/06,@ Boys Town,C1,19,5,1,L,49,64,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,38.429
