Team Report for Pierce
This report was generated on 02/28/24 at 9:54 am CST

Pierce (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Howells-Dodge,D1,18,7,2,W,41,34,,47,&nbsp;,,
12/08/23,Boone Central,C1,17,7,2,L,46,53,,36,&nbsp;,,
12/09/23,@ Hartington-Newcastle,D2,8,13,3,W,30,16,,44,&nbsp;,,
12/12/23,@ O'Neill,C1,12,11,2,L,38,60,,36,&nbsp;,,
12/15/23,Scotus Central Catholic,C1,11,14,3,W,47,42,,44,&nbsp;,,
12/19/23,@ Lutheran High Northeast,C2,19,6,1,L,24,39,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday,Wayne State College/Wayne High School,
12/28,South Sioux City,B,0,23,4,W,58,56,,43,Wayne Holiday,Wayne State College/Wayne High School,
12/29,Wayne,C1,21,6,1,L,62,70,(OT),39,Wayne Holiday,Wayne State College/Wayne High School,
12/30,Laurel-Concord-Coleridge,C2,13,13,2,L,43,50,,36,Wayne Holiday,Wayne State College/Wayne High School,
01/04/24,@ Aquinas Catholic,C2,10,13,3,L,51,55,,33,&nbsp;,,
01/16/24,Norfolk Catholic,C2,17,8,2,L,34,55,,36,&nbsp;,,
01/19/24,@ Columbus Lakeview,C1,8,15,3,L,45,51,,33,&nbsp;,,
01/20/24,@ Battle Creek,C1,11,12,3,L,40,47,,33,&nbsp;,,
01/23/24,West Point-Beemer,C1,13,11,2,W,40,34,,47,&nbsp;,,
01/25/24,Crofton,C2,7,15,3,W,49,47,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,GACC/Cedar Catholic,
01/27,Guardian Angels Central Catholic,D1,13,13,2,L,39,55,,36,Mid State Conference,GACC/Cedar Catholic,
02/06/24,@ Clarkson/Leigh,C2,3,18,4,W,52,29,,41,&nbsp;,,
02/08/24,Guardian Angels Central Catholic,D1,13,13,2,W,40,33,,47,&nbsp;,,
02/09/24,Cedar Catholic,C2,19,6,1,L,31,39,,39,&nbsp;,,
02/16/24,@ Wayne,C1,21,6,1,L,41,65,,39,&nbsp;,,
02/19/24,Ord,C1,11,13,3,L,35,43,,33,Subdistrict C1-8 Tournament,Boone Central High School- Albion,

TotalPoints:,
Win %:,38.095%
Average Points:,39.286
