2004-2005 Girls Soccer Team Report for Lincoln Southeast
This report was generated on 06/13/13 at 3:51 am CDT

Lincoln Southeast (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Columbus,A,13,2,1,W,1,0,,50,&nbsp;,,
03/29/05,North Platte,A,12,2,1,L,0,1,,38,&nbsp;,,
04/05/05,@ Papillion-LaVista,A,4,12,3,W,3,0,,40,&nbsp;,,
04/08/05,Lincoln High,A,3,12,4,W,3,0,,40,&nbsp;,,
04/14/05,@ Fremont,A,2,15,4,W,12,0,,40,&nbsp;,,
04/16/05,@ Lincoln Pius X,B,13,1,1,W,2,1,,50,&nbsp;,,
04/16/05,@ Kearney,A,10,6,2,W,2,1,,45,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Knight Invite,Lincoln Southeast,
04/19/05,Lincoln East,A,11,3,1,L,0,1,,38,&nbsp;,,
04/21/05,@ Lincoln Southwest,A,6,9,3,W,2,0,,45,&nbsp;,,
04/23/05,@ Grand Island,A,6,9,3,W,4,1,,45,&nbsp;,,
04/25/05,@ Lincoln North Star,A,6,9,3,W,3,0,,45,&nbsp;,,
04/27/05,@ Lincoln Northeast,A,9,8,2,W,1,0,,45,&nbsp;,,
04/30/05,Millard South,A,14,4,1,L,0,1,,38,&nbsp;,,
04/30/05,Millard West,A,10,6,2,L,1,2,,33,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Southeast Invite,Lincoln Southeast,
05/04/05,@ Lincoln North Star,A,6,9,3,W,2,0,,45,&nbsp;,,
05/06/05,@ Omaha Burke,A,16,3,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,42.188
