2003-2004 Volleyball Team Report for Exeter-Milligan
This report was generated on 06/13/13 at 3:25 am CDT

Exeter-Milligan (27-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Hampton,D2,21,5,1,W,2,0,,50,&nbsp;,,
09/04/03,@ Shickley,D2,17,9,2,W,2,0,,45,&nbsp;,,
09/09/03,@ Giltner,D2,11,10,2,W,2,0,,45,&nbsp;,,
09/11/03,McCool Junction,D2,7,14,3,W,2,0,,40,&nbsp;,,
09/11/03,Meridian,D1,12,10,2,W,2,0,,45,&nbsp;,,
09/13/03,Boys Town,C1,8,12,3,W,2,0,,48,&nbsp;,,
09/13/03,Friend,C2,17,3,1,W,2,0,,52,&nbsp;,,
09/13/03,@ Harvard,C2,8,15,3,W,2,0,,47,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Friend Tournament,Friend,
09/15/03,@ Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS,Beatrice,
09/16/03,@ Meridian,D1,12,10,2,W,2,0,,45,&nbsp;,,
09/18/03,Lewiston,D1,29,5,1,L,1,2,,38,&nbsp;,,
09/20/03,@ Shickley,D2,17,9,2,W,2,1,,45,&nbsp;,,
09/20/03,@ Hampton,D2,21,5,1,L,1,2,,38,&nbsp;,,
09/20/03,@ Dorchester,D2,8,13,3,W,2,0,,45,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,Shickley Longhorn Invite,Shickley,
09/23/03,@ Friend,C2,17,3,1,W,2,0,,52,&nbsp;,,
09/23/03,Deshler,D1,5,14,3,W,2,0,,40,&nbsp;,,
10/02/03,Cross County,C2,12,8,2,W,2,0,,47,&nbsp;,,
10/09/03,@ Parkview Christian,D2,7,15,3,W,2,0,,40,&nbsp;,,
10/09/03,@ Dorchester,D2,8,13,3,W,2,0,,45,&nbsp;,,
10/14/03,@ Clay Center,D1,10,13,3,W,2,0,,45,&nbsp;,,
10/14/03,High Plains Community,D1,8,15,3,W,2,0,,45,&nbsp;,,
10/16/03,Lawrence-Nelson,D1,19,6,1,W,2,1,,50,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
10/21/03,@ High Plains Community,D1,8,15,3,W,2,0,,45,&nbsp;,,
10/23/03,Hampton,D2,21,5,1,W,2,1,,50,&nbsp;,,
10/23/03,Shickley,D2,17,9,2,W,2,0,,45,&nbsp;,,
10/28/03,Cross County,C2,12,8,2,W,2,0,,47,&nbsp;,,
10/28/03,@ Rising City,D2,6,20,4,W,2,0,,40,&nbsp;,,
11/04/03,Diller-Odell,D1,21,10,2,W,2,0,,50,&nbsp;,,
11/04/03,Clay Center,D1,10,13,3,W,2,0,,45,&nbsp;,,
11/07/03,Lawrence-Nelson,D1,19,6,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,90.000%
Average Points:,44.900
