2016-2017 Girls Soccer Team Report for South Sioux City
This report was generated on 05/08/17 at 10:00 am CDT

South Sioux City (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest High School,
03/18,Lexington,B,1,16,4,W,4,1,,41,Omaha Northwest Invite,Omaha Northwest High School,
03/18,Lincoln High,A,7,10,3,L,0,4,,35,Omaha Northwest Invite,Omaha Northwest High School,
03/21/17,Omaha Skutt Catholic,B,14,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/17,Millard South,A,12,5,2,L,0,10,,38,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk Middle School,
04/01,Norfolk,A,12,6,2,L,1,6,,38,Norfolk Invitational,Norfolk Middle School,
04/01,Fremont,A,1,16,4,W,7,2,,43,Norfolk Invitational,Norfolk Middle School,
04/04/17,@ Omaha Gross Catholic,B,8,7,2,L,0,3,,36,&nbsp;,,
04/06/17,@ Sergeant Bluff-Luton IA,B,3,5,3,W,7,2,,44,&nbsp;,,
04/08/17,@ Beatrice,B,3,13,4,W,1,0,,41,&nbsp;,,
04/11/17,Sioux City North IA,A,4,5,3,L,0,2,,35,&nbsp;,,
04/13/17,Sioux City West IA,A,2,9,4,W,3,0,,43,&nbsp;,,
04/17/17,@ Omaha Roncalli Catholic,B,10,6,2,L,0,4,,36,&nbsp;,,
04/18/17,@ Ralston,B,7,11,3,L,0,2,,33,&nbsp;,,
04/20/17,Omaha Duchesne Academy,B,11,8,2,L,0,3,,36,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic,
04/24,Omaha Roncalli Catholic,B,10,6,2,L,1,3,,36,River Cities Conference,Skutt Catholic,
04/25,Ralston,B,7,11,3,L,1,3,,33,River Cities Conference,Skutt Catholic,
05/01/17,Omaha Concordia,B,7,11,3,L,1,5,,33,Subdistrict B-4 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,31.250%
Average Points:,37.563
