2014-2015 Baseball Team Report for Omaha Northwest
This report was generated on 05/12/15 at 10:53 am CDT

Omaha Northwest (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,Omaha Central,A,8,17,3,L,4,24,,33,&nbsp;,,
03/23/15,Platteview,B,12,8,2,L,6,7,,36,&nbsp;,,
03/26/15,@ Creighton Preparatory School,A,20,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/15,@ Omaha South,A,1,22,4,W,13,1,,41,&nbsp;,,
03/31/15,@ Omaha Burke,A,17,15,2,L,3,14,,36,&nbsp;,,
04/01/15,Bellevue West,A,15,11,2,L,4,29,,36,&nbsp;,,
04/03-04/06,Opponents:,,,,-,,,,,-,Van Metre,Northwest/Fontenelle/OHB,
04/03,Omaha Bryan,A,4,22,4,L,6,7,,30,Van Metre,Northwest/Fontenelle/OHB,
04/04,Omaha Benson,A,1,19,4,W,8,5,,41,Van Metre,Northwest/Fontenelle/OHB,
04/07/15,Papillion-LaVista South,A,20,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/15,@ Plattsmouth,B,7,14,3,L,7,9,,33,&nbsp;,,
04/11/15,@ Papillion-LaVista,A,22,7,1,L,0,12,,39,&nbsp;,,
04/14/15,Bellevue East,A,9,16,3,L,0,13,,33,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Omaha Westside,A,29,5,1,L,1,11,,39,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Omaha Central,A,8,17,3,L,2,7,,33,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/21/15,@ Omaha Westside,A,29,5,1,L,0,10,,39,&nbsp;,,
04/23/15,Archbishop Bergan,A,12,8,2,L,0,10,,36,&nbsp;,,
04/27/15,Millard North,A,23,9,2,L,0,10,,36,&nbsp;,,
04/28/15,Omaha North,A,5,15,3,L,1,7,,33,&nbsp;,,
05/01/15,Omaha Roncalli Catholic,B,8,11,3,L,7,11,,33,&nbsp;,,
05/02/15,Fort Calhoun,B,4,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/15,@ Omaha Benson,A,1,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,Lincoln Northeast,A,9,16,3,L,0,21,,33,&nbsp;,,
05/06/15,Omaha Bryan,A,4,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/09/15,@ Omaha Westside,A,29,5,1,L,0,14,,39,&nbsp;,,
05/09/15,Omaha South,A,1,22,4,W,11,2,,41,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,36.000
