2015-2016 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 02/28/16 at 2:10 pm CST

Wilcox-Hildreth (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Elwood,D2,4,19,4,W,41,34,,41,&nbsp;,,
12/04/15,@ Sumner-Eddyville-Miller,D2,5,14,3,L,38,54,,33,&nbsp;,,
12/10/15,@ Shelton,D1,0,20,4,W,53,18,,43,&nbsp;,,
12/11/15,Alma,D1,9,13,3,W,56,46,,46,&nbsp;,,
12/17/15,Arapahoe,D1,9,13,3,L,35,40,,35,&nbsp;,,
12/19/15,Pleasanton,D2,10,9,2,L,29,40,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/28,Harvard,D1,6,18,3,W,52,29,,46,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/29,Hampton,D2,20,5,1,L,29,39,,39,Wilcox-Hildreth Holiday Tournament,Wilcox,
01/02/16,Red Cloud,D2,10,10,2,W,34,25,,47,&nbsp;,,
01/05/16,Almena-Northern Valley KS,D2,10,9,2,W,41,38,,47,&nbsp;,,
01/08/16,Kenesaw,D1,18,7,2,L,36,53,,38,&nbsp;,,
01/09/16,Elm Creek,D1,20,5,1,L,32,42,,41,&nbsp;,,
01/15/16,@ Loomis,D2,11,9,2,L,49,53,,36,&nbsp;,,
01/16/16,@ Eustis-Farnam,D2,8,13,3,L,22,32,,33,&nbsp;,,
01/22/16,@ Axtell,D1,19,7,2,L,41,42,,38,&nbsp;,,
01/23/16,Amherst,C2,12,11,2,W,54,47,,50,&nbsp;,,
01/26/16,Silver Lake,D2,11,12,3,L,36,46,,33,&nbsp;,,
01/29/16,Franklin,D1,1,18,4,W,36,26,,43,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
02/04,Pleasanton,D2,10,9,2,W,36,33,(OT),47,Fort Kearny Conference,Viaero Events Center,
02/06,Axtell,D1,19,7,2,L,30,37,,38,Fort Kearny Conference,Viaero Events Center,
02/08,Amherst,C2,12,11,2,L,27,38,,39,Fort Kearny Conference,Viaero Events Center,
02/09/16,@ Overton,D1,9,14,3,L,32,46,,35,&nbsp;,,
02/15/16,Giltner,D2,4,17,4,W,39,36,,41,Subdistrict D2-7 Tournament,CL Jones Middle School,
02/16/16,Loomis,D2,11,9,2,W,31,23,,47,Subdistrict D2-7 Tournament,CL Jones Middle School,
02/18/16,Red Cloud,D2,10,10,2,W,19,17,,47,Subdistrict D2-7 Tournament,CL Jones Middle School,
02/26/16,Wauneta-Palisade,D2,16,9,2,L,30,32,,36,District Final D2-4 Tournament,Southwest High School,

TotalPoints:,
Win %:,46.154%
Average Points:,40.577
