2014-2015 Boys Basketball Team Report for Maywood
This report was generated on 04/01/15 at 10:41 am CDT

Maywood (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Wallace,D2,12,10,2,L,20,61,,36,&nbsp;,,
12/06/14,@ Southwest,D1,11,14,3,L,34,68,,35,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/09,Oberlin-Decatur Community KS,D1,9,9,2,L,12,52,,38,Cattle Trail,McCook,
12/12,Southwest,D1,11,14,3,L,33,66,,35,Cattle Trail,McCook,
12/13,Hayes Center,D2,3,19,4,W,43,37,(1OT),41,Cattle Trail,McCook,
12/19/14,Eustis-Farnam,D2,2,19,4,L,24,43,,30,&nbsp;,,
12/29/14,@ Hayes Center,D2,3,19,4,L,19,42,,30,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton,
01/02,Paxton,D2,23,2,1,L,21,70,,39,Paxton Holiday Tournament,Paxton,
01/03,Dundy County-Stratton,D1,15,10,2,L,31,79,,38,Paxton Holiday Tournament,Paxton,
01/09/15,Paxton,D2,23,2,1,L,23,74,,39,&nbsp;,,
01/10/15,@ McPherson County,D2,1,19,4,L,35,37,,30,&nbsp;,,
01/13/15,@ Maxwell,D1,5,18,4,L,24,42,,32,&nbsp;,,
01/16/15,Arthur County,D2,8,12,3,W,37,36,,44,&nbsp;,,
01/22/15,@ Bertrand,D2,17,7,2,L,18,56,,36,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Various,
01/24,Dundy County-Stratton,D1,15,10,2,L,27,65,,38,RPAC,Various,
01/27,Hayes Center,D2,3,19,4,L,36,47,,30,RPAC,Various,
02/06/15,@ Hitchcock County,D2,19,7,2,L,34,73,,36,&nbsp;,,
02/07/15,Hayes Center,D2,3,19,4,W,34,16,,41,&nbsp;,,
02/10/15,South Platte,D2,1,17,4,W,52,47,,41,&nbsp;,,
02/13/15,@ Wauneta-Palisade,D2,5,17,4,L,32,69,,30,&nbsp;,,
02/20/15,Southwest,D1,11,14,3,L,26,66,,35,&nbsp;,,
02/23/15,Hayes Center,D2,3,19,4,W,50,31,,41,&nbsp;,,
02/24/15,Hitchcock County,D2,19,7,2,L,24,61,,36,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,36.130
