2008-2009 Softball Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:23 am CDT

Omaha Duchesne Academy (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Beatrice,B,23,9,2,L,1,12,,36,&nbsp;,,
09/04/08,@ Omaha Northwest,A,3,18,4,W,5,2,,43,&nbsp;,,
09/09/08,@ Omaha Skutt Catholic,B,20,4,1,L,3,11,(5 in.),39,&nbsp;,,
09/10/08,Omaha Mercy,B,11,15,3,L,4,8,,33,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational,Columbus,
09/13,Logan View/Scribner-Snyder,C,18,14,2,W,4,2,,47,Columbus Lakeview Invitational,Columbus,
09/13,Columbus Lakeview,B,15,9,2,L,2,3,,36,Columbus Lakeview Invitational,Columbus,
09/13,York,B,7,17,3,W,7,3,,44,Columbus Lakeview Invitational,Columbus,
09/15/08,Bennington,C,23,7,1,L,2,9,,39,&nbsp;,,
09/17/08,Lincoln Pius X,B,18,12,2,L,2,13,,36,&nbsp;,,
09/18/08,@ Gretna,B,7,21,3,W,5,4,,44,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Falls City,C,10,12,3,L,2,11,,33,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Auburn,B,2,20,4,W,11,2,,41,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Plattsmouth,B,12,10,2,L,1,9,,36,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/22/08,Douglas County West,C,16,10,2,W,10,3,,47,&nbsp;,,
09/23/08,Bishop Neumann,C,18,9,2,L,1,10,,36,&nbsp;,,
09/25/08,Omaha Gross Catholic,B,21,10,2,L,0,10,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Benson Softball Invitational,Omaha Benson,
09/27,Omaha Benson,A,12,16,3,W,16,8,(5 in.),46,Benson Softball Invitational,Omaha Benson,
09/27,Omaha Northwest,A,3,18,4,W,8,4,,43,Benson Softball Invitational,Omaha Benson,
09/30-09/30,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston,
09/30,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,3,0,,41,River Cities Conference Tournament,Ralston,
09/30,Ralston,B,16,12,2,L,2,14,,36,River Cities Conference Tournament,Ralston,
10/03/08,Ralston,B,16,12,2,L,2,13,(4 in.),36,&nbsp;,,
10/04/08,@ South Sioux City,B,3,20,4,L,6,7,,30,&nbsp;,,
10/06/08,@ Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,9,3,,41,&nbsp;,,
10/09/08,Elkhorn,B,15,14,2,L,0,8,(5 in.),36,&nbsp;,,
10/09/08,Omaha Mercy,B,11,15,3,W,8,4,,44,&nbsp;,,
10/09/08,@ Blair,B,22,2,1,L,0,14,(3 in.),39,&nbsp;,,
10/09/08,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,11,3,(6 in.),41,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.222
