Team Report for Lincoln Northwest
This report was generated on 04/30/24 at 4:48 pm CDT

Lincoln Northwest (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Lincoln High,A,3,15,4,W,12,9,,43,&nbsp;,,
12/05/23,@ Lincoln Southwest,A,20,5,1,L,6,15,,41,&nbsp;,,
12/07/23,Lincoln Standing Bear,B,0,19,4,W,21,0,,41,&nbsp;,,
12/14/23,@ Omaha Westview,A,7,13,3,W,13,8,,46,&nbsp;,,
01/04/24,@ Lincoln East,A,19,8,2,L,5,16,,38,&nbsp;,,
01/10/24,Lincoln North Star,A,5,15,3,W,14,7,,46,&nbsp;,,
01/11-01/11,Opponents:,,,,-,,,,,-,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Southeast,A,9,13,3,L,1,7,,35,LPS Championships,Sun Valley Lanes,
01/11,Lincoln High,A,3,15,4,W,8,0,,43,LPS Championships,Sun Valley Lanes,
01/11,Lincoln North Star,A,5,15,3,W,3,1,,46,LPS Championships,Sun Valley Lanes,
01/11,Lincoln East,A,19,8,2,L,2,3,,38,LPS Championships,Sun Valley Lanes,
01/11,Lincoln East,A,19,8,2,L,1,7,,38,LPS Championships,Sun Valley Lanes,
01/15/24,@ Lincoln Southeast,A,9,13,3,W,16,5,,46,&nbsp;,,
01/16/24,York,B,18,5,1,L,7,14,,39,&nbsp;,,
01/16/24,Lincoln Standing Bear,B,0,19,4,W,19,2,,41,&nbsp;,,
01/17/24,Elkhorn,B,6,15,3,W,16,5,,44,&nbsp;,,
01/18/24,Lincoln Northeast,A,11,9,2,L,4,17,,38,&nbsp;,,
01/23/24,@ Elkhorn North,B,18,6,1,L,4,17,,39,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,EMC Championships,Sun Valley Lanes,
01/25,Hastings,B,13,9,2,L,1,7,,36,EMC Championships,Sun Valley Lanes,
01/25,Hastings,B,13,9,2,L,1,7,,36,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn North,B,18,6,1,W,3,1,,50,EMC Championships,Sun Valley Lanes,
01/25,Waverly,B,5,16,4,W,7,1,,41,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Standing Bear,B,0,19,4,W,7,1,,41,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Standing Bear,B,0,19,4,W,3,0,,41,EMC Championships,Sun Valley Lanes,

TotalPoints:,
Win %:,56.522%
Average Points:,41.174
