2014-2015 Girls Basketball Team Report for Hershey
This report was generated on 03/10/15 at 8:33 am CDT

Hershey (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Gothenburg,C1,5,16,4,W,36,35,,43,&nbsp;,,
12/06/14,@ Perkins County,C2,1,22,4,W,44,25,,41,&nbsp;,,
12/12/14,Cozad,C1,10,14,3,L,37,48,,35,&nbsp;,,
12/13/14,North Platte St. Patrick's,C2,23,3,1,L,15,59,,39,&nbsp;,,
12/19/14,@ Kimball,C2,11,13,3,W,38,32,,44,&nbsp;,,
12/20/14,Ogallala,C1,15,9,2,L,52,54,(2OT),38,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/02,Gering,B,6,19,4,W,52,41,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03,Central City,C1,19,7,2,L,25,61,,38,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/05/15,@ Paxton,D2,12,12,2,W,39,32,,47,&nbsp;,,
01/09/15,@ McCook,B,6,18,3,W,53,35,,47,&nbsp;,,
01/10/15,Bridgeport,C2,10,11,3,L,21,30,,33,&nbsp;,,
01/13/15,Sutherland,D1,12,12,2,L,32,45,,36,&nbsp;,,
01/16/15,Valentine,C1,5,14,3,L,31,40,,35,&nbsp;,,
01/17/15,Broken Bow,C1,8,15,3,W,42,41,,46,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte CC/Home Sites - 1st Round,
01/20,Sutherland,D1,12,12,2,L,21,34,,36,SPVA,North Platte CC/Home Sites - 1st Round,
01/24,Bridgeport,C2,10,11,3,L,27,45,,33,SPVA,North Platte CC/Home Sites - 1st Round,
01/27/15,@ Lexington,B,9,16,3,L,25,38,,36,&nbsp;,,
01/31/15,Sidney,B,17,8,2,L,35,47,,39,&nbsp;,,
02/06/15,@ Maxwell,D1,10,13,3,W,46,26,,44,&nbsp;,,
02/07/15,@ Dundy County-Stratton,D1,26,0,1,L,45,58,,39,&nbsp;,,
02/12/15,@ North Platte St. Patrick's,C2,23,3,1,L,31,46,,39,&nbsp;,,
02/14/15,Chase County,C1,14,11,2,L,37,50,,38,&nbsp;,,
02/16/15,Perkins County,C2,1,22,4,L,33,37,,30,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.130
