2003-2004 Boys Basketball Team Report for Wood River
This report was generated on 12/26/13 at 10:24 pm CST

Wood River (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Centura,C1,4,16,4,L,42,48,,28,&nbsp;,,
12/06/03,@ Kearney Catholic,C1,23,1,1,L,36,77,,38,&nbsp;,,
12/12/03,@ St. Paul,C1,11,11,2,L,31,64,,33,&nbsp;,,
12/13/03,Adams Central,C1,12,10,2,L,54,66,,33,&nbsp;,,
12/19/03,Burwell,C2,8,11,3,W,57,50,,45,&nbsp;,,
12/23/03,Amherst,D1,9,13,3,W,73,45,,45,&nbsp;,,
12/29/03,@ Hastings St. Cecilia,C1,10,11,3,L,46,58,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia Holiday Tournament,St. Cecilia,
12/30/03,Loup City,C2,3,17,4,W,51,44,,40,&nbsp;,,
01/09/04,@ Ravenna,C2,20,4,1,L,34,55,,38,&nbsp;,,
01/16/04,Loup City,C2,3,17,4,W,44,41,,40,&nbsp;,,
01/17/04,@ Fullerton,C2,14,9,2,L,45,58,,33,&nbsp;,,
01/23/04,Central City,C1,13,8,2,L,52,69,,33,&nbsp;,,
01/30/04,Gibbon,C2,10,11,3,W,66,42,,45,&nbsp;,,
02/02/04,@ Centura,C1,4,16,4,L,51,61,,28,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Lou-Platte Conference Tournament,Ravenna,
02/12/04,@ Minden,C1,5,15,3,W,57,56,,40,&nbsp;,,
02/13/04,@ Doniphan-Trumbull,C2,11,9,2,L,46,67,,33,&nbsp;,,
02/20/04,Grand Island Central Catholic,C1,24,1,1,L,37,60,,38,&nbsp;,,
02/23/04,@ Hastings St. Cecilia,C1,10,11,3,L,51,70,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,36.444
