2014-2015 Softball Team Report for Crete
This report was generated on 11/12/14 at 9:08 am CST

Crete (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora ,
08/22,Central City,C,15,14,2,W,9,1,,47,Aurora Invite,Aurora ,
08/22,Gering,B,21,10,2,W,13,1,,47,Aurora Invite,Aurora ,
08/22,Cozad,C,18,13,2,W,8,5,,47,Aurora Invite,Aurora ,
08/26/14,Norris,B,22,11,2,W,8,0,,47,<font color="green">Triangular (host: Centennial)</font>,,
08/26/14,Centennial,C,3,18,4,W,9,1,,41,<font color="green">Triangular (host: Centennial)</font>,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Seward Invite,Plum Creek,
09/02/14,Fairbury/Thayer Central,B,5,18,4,W,21,0,,41,&nbsp;,,
09/04/14,Lincoln Pius X,B,14,14,2,W,1,0,,47,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Wahoo Tourney,Wahoo,
09/06,Waverly,B,8,17,3,W,6,1,,44,Wahoo Tourney,Wahoo,
09/06,Wahoo,C,19,14,2,W,9,0,,47,Wahoo Tourney,Wahoo,
09/06,Ashland-Greenwood,C,17,12,2,W,3,0,,47,Wahoo Tourney,Wahoo,
09/08/14,@ Waverly,B,8,17,3,W,10,1,,44,&nbsp;,,
09/11/14,Aurora,B,5,21,4,W,6,2,,41,<font color="green">Triangular (host: Aurora)</font>,,
09/11/14,Schuyler,B,0,22,4,W,15,3,,41,<font color="green">Triangular (host: Aurora)</font>,,
09/15/14,@ Elkhorn South,B,24,7,1,L,1,7,,39,&nbsp;,,
09/22/14,Beatrice,B,26,9,2,L,1,5,,36,&nbsp;,,
09/23/14,@ Milford,C,11,18,3,W,7,3,,44,&nbsp;,,
09/25/14,@ Seward,B,17,10,2,L,2,4,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Crete Invite Tournament,Crete High School,
09/27,Hastings,B,25,10,2,W,5,4,,47,Crete Invite Tournament,Crete High School,
09/27,Seward,B,17,10,2,W,3,2,,47,Crete Invite Tournament,Crete High School,
09/27,Centennial,C,3,18,4,W,10,0,,41,Crete Invite Tournament,Crete High School,
09/29/14,Columbus Lakeview,C,6,18,3,W,10,0,,44,&nbsp;,,
10/02/14,@ Auburn/HTRS,B,14,14,2,W,6,0,,47,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Coference,Seward,
10/04,Seward,B,17,10,2,L,3,7,,36,Central Coference,Seward,
10/04,Columbus Lakeview,C,6,18,3,W,9,0,,44,Central Coference,Seward,
10/04,Northwest,B,19,9,2,W,5,2,,47,Central Coference,Seward,
10/06/14,@ York,B,27,2,1,L,2,6,,39,&nbsp;,,
10/09/14,Norris,B,22,11,2,L,3,7,,36,&nbsp;,,
10/09/14,Nebraska City,B,2,20,4,W,12,2,,41,&nbsp;,,
10/09/14,Auburn/HTRS,B,14,14,2,W,10,0,,47,&nbsp;,,
10/10/14,@ Beatrice,B,26,9,2,L,1,11,,36,&nbsp;,,

TotalPoints:,
Win %:,76.667%
Average Points:,42.933
