2013-2014 Boys Soccer Team Report for Seward
This report was generated on 04/07/15 at 12:18 pm CDT

Seward (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Waverly,B,1,13,4,W,1,0,,41,&nbsp;,,
03/25/14,@ Norris,B,11,6,2,L,0,5,,36,&nbsp;,,
03/27/14,Mount Michael Benedictine,B,12,7,2,L,0,2,,36,&nbsp;,,
04/01/14,@ Lincoln Lutheran,B,6,6,2,L,0,7,,36,&nbsp;,,
04/03/14,Crete,B,8,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Seward Invitational,Seward Elementary School/Seward High School,
04/05,Holdrege,B,11,8,2,L,0,5,,36,Seward Invitational,Seward Elementary School/Seward High School,
04/05,Plattsmouth,B,6,11,3,L,1,2,,33,Seward Invitational,Seward Elementary School/Seward High School,
04/10/14,Schuyler,B,15,3,1,L,1,8,,39,&nbsp;,,
04/15/14,Northwest,B,7,7,2,L,0,4,,36,&nbsp;,,
04/17-04/21,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
04/17,Northwest,B,7,7,2,L,1,7,,36,Central Conference,Holdrege,
04/22/14,@ Nebraska Lutheran,B,0,6,4,W,2,0,,41,&nbsp;,,
04/26/14,@ Beatrice,B,3,13,4,L,2,5,,30,&nbsp;,,
04/28/14,@ York,B,6,6,2,L,1,2,,36,&nbsp;,,
04/29/14,Columbus Lakeview,B,5,8,3,L,0,5,,33,&nbsp;,,
05/06/14,Crete,B,8,7,2,L,0,5,,36,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.071
