Team Report for Conestoga
This report was generated on 10/28/23 at 7:14 pm CDT

Conestoga (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Douglas County West,C1,27,5,1,L,0,3,,39,&nbsp;,,
08/28/23,@ Johnson County Central,C2,20,11,2,L,2,3,,36,&nbsp;,,
08/29/23,@ Weeping Water,C2,16,15,2,W,3,1,,47,&nbsp;,,
09/05/23,Mead,D2,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/05/23,Palmyra,C1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/07/23,@ Omaha Gross Catholic,C1,15,18,3,W,3,2,,44,&nbsp;,,
09/12/23,Louisville,C2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/12/23,Elmwood-Murdock,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/14/23,Boys Town,C1,1,27,4,W,3,0,,41,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (1-Day Tournament, >4 Teams),Tekamah-Herman,
09/16,Tekamah-Herman,C2,16,15,2,W,2,1,,47,Tekamah-Herman Invite,Tekamah-Herman,
09/16,Lyons-Decatur Northeast,D1,6,27,4,W,2,0,,41,Tekamah-Herman Invite,Tekamah-Herman,
09/16,Fort Calhoun,C1,9,20,3,W,2,1,,44,Tekamah-Herman Invite,Tekamah-Herman,
09/18/23,@ Syracuse,C1,27,7,1,L,0,3,,39,&nbsp;,,
09/21/23,Logan View/Scribner-Snyder,C1,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/21/23,Arlington,C1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/26/23,Plattsmouth,B,11,15,3,L,0,3,,35,&nbsp;,,
09/28/23,Yutan,C2,26,3,1,L,1,3,,39,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Fort Calhoun Classic (1-Day Tournament, >4 Teams),Fort Calhoun High School,
09/30,Omaha Concordia,C1,21,15,2,L,0,2,,36,Fort Calhoun Classic,Fort Calhoun High School,
09/30,Fort Calhoun,C1,9,20,3,W,2,0,,44,Fort Calhoun Classic,Fort Calhoun High School,
09/30,Archbishop Bergan,C2,24,12,2,W,2,1,,47,Fort Calhoun Classic,Fort Calhoun High School,
09/30,Omaha Concordia,C1,21,15,2,L,0,2,,36,Fort Calhoun Classic,Fort Calhoun High School,
10/05/23,@ Falls City,C1,13,17,3,W,3,2,,44,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Mead Invite (1-Day Tournament, >4 Teams),Mead Jr/Sr High School,
10/07,Auburn,C1,12,21,3,W,2,0,,44,Mead Invite,Mead Jr/Sr High School,
10/07,BDS ,D1,27,4,1,L,0,2,,39,Mead Invite,Mead Jr/Sr High School,
10/07,Osceola,D1,15,16,3,W,2,1,,44,Mead Invite,Mead Jr/Sr High School,
10/07,Lyons-Decatur Northeast,D1,6,27,4,W,2,0,,41,Mead Invite,Mead Jr/Sr High School,
10/09-10/14,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),Yutan,
10/10,Raymond Central,C1,17,13,2,L,1,3,,36,Nebraska Capitol Conference,Yutan,
10/12,Arlington,C1,2,25,4,W,3,0,,41,Nebraska Capitol Conference,Yutan,
10/17/23,Fort Calhoun,C1,9,20,3,W,3,0,,44,&nbsp;,,
10/19/23,@ Raymond Central,C1,17,13,2,L,0,3,,36,&nbsp;,,
10/23/23,Ashland-Greenwood,C1,12,17,3,L,1,3,,33,Subdistrict C1-2 Tournament,Platteview High School,

TotalPoints:,
Win %:,58.065%
Average Points:,40.806
