2003-2004 Boys Basketball Team Report for Oakland-Craig
This report was generated on 12/26/13 at 10:22 pm CST

Oakland-Craig (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Logan View,C1,10,11,3,L,56,60,,33,&nbsp;,,
12/12/03,Pender,C2,8,12,3,W,54,46,,45,&nbsp;,,
12/13/03,Fort Calhoun,C1,7,13,3,W,40,39,,45,&nbsp;,,
12/19/03,@ West Point Central Catholic,C2,19,4,1,L,50,60,,38,&nbsp;,,
12/29/03,@ Omaha Roncalli Catholic,B,9,11,3,W,64,62,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Valley Holiday Tournament,Valley, NE,
12/30/03,Tekamah-Herman,C1,7,11,3,W,67,59,,45,&nbsp;,,
01/09/04,Stanton,C2,15,5,1,L,48,56,,38,&nbsp;,,
01/10/04,Winnebago,C2,7,15,3,W,65,52,,40,&nbsp;,,
01/13/04,Tekamah-Herman,C1,7,11,3,L,40,49,,33,&nbsp;,,
01/16/04,@ Omaha Nation,D1,19,4,1,L,67,77,,38,&nbsp;,,
01/17/04,Homer,C2,11,9,2,W,70,60,,45,&nbsp;,,
01/22/04,@ North Bend Central,C1,14,6,2,L,38,61,,38,&nbsp;,,
01/29/04,Scribner-Snyder,C2,15,6,2,L,50,51,,38,&nbsp;,,
01/30/04,@ Lyons-Decatur Northeast,C2,11,10,2,L,48,58,,33,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/03/04,@ Wisner-Pilger,C1,15,8,2,W,62,58,,45,&nbsp;,,
02/07/04,Scribner-Snyder,C2,15,6,2,L,33,41,,38,&nbsp;,,
02/13/04,@ West Point,C1,5,15,3,L,58,60,,28,&nbsp;,,
02/14/04,@ Wisner-Pilger,C1,15,8,2,L,46,65,,33,&nbsp;,,
02/20/04,@ Archbishop Bergan,C2,10,10,2,L,28,52,,33,&nbsp;,,
02/23/04,West Point,C1,5,15,3,W,53,51,,40,&nbsp;,,
02/24/04,@ Wisner-Pilger,C1,15,8,2,L,46,51,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.381
