2011-2012 Girls Soccer Team Report for Lincoln High
This report was generated on 04/07/15 at 10:38 am CDT

Lincoln High (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Lincoln Southwest,A,13,5,2,L,0,12,,36,&nbsp;,,
03/17/12,Omaha Concordia,B,8,9,3,L,0,10,,33,&nbsp;,,
03/20/12,@ Lincoln Northeast,A,6,10,3,L,0,8,,33,&nbsp;,,
03/24/12,North Platte,A,14,3,1,L,0,10,,39,&nbsp;,,
03/29/12,@ Grand Island,A,4,12,3,L,0,6,,33,&nbsp;,,
04/03/12,Lincoln Southeast,A,16,1,1,L,0,10,,39,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln Southeast,A,16,1,1,L,0,10,,39,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Grand Island,A,4,12,3,L,0,6,,33,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/10/12,@ Lincoln North Star,A,7,12,3,L,0,2,,33,&nbsp;,,
04/12/12,Norfolk,A,10,8,2,L,0,7,,36,&nbsp;,,
04/14/12,Omaha Bryan,A,0,15,4,W,6,0,,41,&nbsp;,,
04/17/12,@ Fremont,A,3,13,4,L,1,4,,30,&nbsp;,,
04/23/12,Omaha Northwest,A,0,15,4,W,3,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/23/12,Omaha Benson,A,5,11,3,L,0,3,,33,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/26/12,Lincoln East,A,13,5,2,L,0,11,,36,&nbsp;,,
05/01/12,@ Millard West,A,14,4,1,L,0,11,,39,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,35.875
