2016-2017 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 05/31/17 at 11:01 am CDT

Elmwood-Murdock (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Lourdes Booster Tourney,Lourdes High School/Yutan High School,
12/01,Yutan,C2,18,8,2,W,66,64,,47,Lourdes Booster Tourney,Lourdes High School/Yutan High School,
12/03,Lourdes Central Catholic,D1,21,5,1,W,52,51,,50,Lourdes Booster Tourney,Lourdes High School/Yutan High School,
12/09/16,@ Ashland-Greenwood,C1,0,20,4,W,66,25,,43,&nbsp;,,
12/10/16,@ Auburn,C1,13,11,2,W,61,24,,49,&nbsp;,,
12/13/16,@ Weeping Water,D1,3,21,4,W,50,19,,41,&nbsp;,,
12/19/16,@ Malcolm,C1,11,13,3,W,57,50,(OT),46,&nbsp;,,
12/22/16,Falls City Sacred Heart,D2,17,7,2,W,46,44,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Fort Calhoun,C1,6,16,3,W,65,41,,46,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30,Logan View-Scribner-Snyder,C1,18,6,1,W,36,29,,52,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/03/17,@ Syracuse,C1,16,9,2,W,50,43,,49,&nbsp;,,
01/06/17,Johnson County Central,C2,2,19,4,W,79,42,,41,&nbsp;,,
01/10/17,@ Lincoln Lutheran,C1,12,11,2,L,32,47,,38,&nbsp;,,
01/13/17,@ Conestoga,C1,9,12,3,W,57,46,,46,&nbsp;,,
01/20/17,Milford,C1,18,6,1,W,62,61,,52,&nbsp;,,
01/24/17,Freeman,C2,15,10,2,W,46,37,,47,&nbsp;,,
01/26/17,Atlantic IA,B,19,5,1,L,57,63,,42,Site: Council Bluffs, IA,Council Bluffs, IA,
01/28/17,Falls City,C1,14,10,2,W,64,35,,49,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/31,Palmyra,C2,7,13,3,W,61,23,,44,East Central Nebraska Conference,TBD,
02/03,Louisville,C1,19,7,2,L,44,46,,38,East Central Nebraska Conference,TBD,
02/04,Yutan,C2,18,8,2,W,56,48,,47,East Central Nebraska Conference,TBD,
02/09/17,Mead,D2,17,6,2,W,42,31,,47,&nbsp;,,
02/11/17,Grand Island Central Catholic,C1,13,11,2,W,52,42,,49,Site: Heartland Events Ctr - GI,Heartland Events Ctr - GI,
02/17/17,Louisville,C1,19,7,2,W,52,40,,49,&nbsp;,,
02/21/17,Johnson County Central,C2,2,19,4,W,59,24,,41,&nbsp;,,
02/23/17,Freeman,C2,15,10,2,W,44,33,,47,&nbsp;,,
02/27/17,Diller-Odell,C2,10,15,3,W,56,28,,44,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,45.808
