2005-2006 Girls Soccer Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:55 am CDT

Plattsmouth (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,@ Conestoga,B,0,10,4,W,4,0,,40,&nbsp;,,
03/25/06,Auburn,B,1,11,4,W,7,0,,40,&nbsp;,,
03/25/06,Blair,B,10,6,2,L,2,3,,33,&nbsp;,,
03/25-03/25,(To Be Determined),,,,-,,,,,-,Plattsmouth Tourney,Plattsmouth,
03/28/06,@ Omaha Mercy,B,9,6,2,L,0,4,,33,&nbsp;,,
04/01/06,Seward,B,4,9,3,W,7,1,,40,&nbsp;,,
04/04/06,Elkhorn,B,17,1,1,L,0,6,,38,&nbsp;,,
04/08/06,@ Waverly,B,4,10,3,W,4,0,,40,&nbsp;,,
04/11/06,@ Blair,B,10,6,2,L,2,3,,33,&nbsp;,,
04/13/06,@ Nebraska City,B,8,5,2,L,0,1,,33,&nbsp;,,
04/18/06,Platteview,B,2,12,4,W,3,1,,40,&nbsp;,,
04/20/06,Gretna,B,12,5,2,L,1,5,,38,&nbsp;,,
04/24/06,@ Norris,B,9,7,2,L,2,4,,33,&nbsp;,,
04/25/06,@ Nebraska City,B,8,5,2,L,1,2,,33,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/28/06,Auburn,B,1,11,4,W,5,0,,40,&nbsp;,,
05/03/06,Conestoga,B,0,10,4,W,7,0,,40,&nbsp;,,
05/04/06,@ Nebraska City,B,8,5,2,W,2,1,,45,&nbsp;,,
05/05/06,@ Gretna,B,12,5,2,L,3,4,,38,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,37.471
