2010-2011 Volleyball Team Report for Grand Island
This report was generated on 04/23/15 at 1:36 pm CDT

Grand Island (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Lincoln High,A,2,31,4,W,2,0,,41,<font color="green">Triangular (host: Grand Island)</font>,,
09/02/10,Fremont,A,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
09/07/10,@ Lincoln Southeast,A,20,14,2,W,3,1,,47,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North High School,
09/10,Kearney,A,16,18,3,W,2,0,,44,Millard North Invitational,Millard North High School,
09/10,Bellevue East,A,22,16,2,L,1,2,,36,Millard North Invitational,Millard North High School,
09/10,Millard South,A,11,23,3,W,2,0,,44,Millard North Invitational,Millard North High School,
09/11,Elkhorn,B,32,6,1,W,2,1,,50,Millard North Invitational,Millard North High School,
09/11,Millard North,A,22,9,2,W,2,0,,47,Millard North Invitational,Millard North High School,
09/11,Lincoln North Star,A,19,15,2,W,2,1,,47,Millard North Invitational,Millard North High School,
09/14/10,@ Lincoln East,A,15,22,3,W,3,0,,44,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public School Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/17,Omaha Marian,A,34,6,1,L,0,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,North Platte,A,10,22,3,W,2,0,,44,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southeast,A,20,14,2,W,2,1,,47,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Papillion-LaVista,A,28,9,1,L,0,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln North Star,A,19,15,2,L,1,2,,36,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/21/10,@ Columbus,A,11,23,3,W,3,0,,44,&nbsp;,,
09/23/10,Lincoln North Star,A,19,15,2,W,3,1,,47,&nbsp;,,
09/28/10,Lincoln Southwest,A,27,7,1,W,3,1,,50,&nbsp;,,
10/05/10,Bellevue East,A,22,16,2,W,3,1,,47,&nbsp;,,
10/07/10,@ Lincoln Northeast,A,16,19,3,W,3,0,,44,&nbsp;,,
10/12/10,Millard West,A,18,15,2,W,2,1,,47,<font color="green">Triangular (host: Grand Island)</font>,,
10/12/10,Norfolk,A,13,21,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
10/14/10,Papillion-LaVista South,A,38,0,1,L,0,3,,39,&nbsp;,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln SE/Top Seeds 1st Round,
10/19,Fremont,A,9,21,3,W,3,0,,44,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/19,Lincoln East,A,15,22,3,W,3,0,,44,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/21,Lincoln Southwest,A,27,7,1,W,3,2,,50,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/23/10,Kearney,A,16,18,3,W,2,1,,44,<font color="green">Triangular (host: North Platte)</font>,,
10/23/10,North Platte,A,10,22,3,W,2,0,,44,<font color="green">Triangular (host: North Platte)</font>,,
10/26/10,@ North Platte,A,10,22,3,W,3,0,,44,&nbsp;,,
10/28/10,Kearney,A,16,18,3,W,3,2,,44,&nbsp;,,
11/03/10,Omaha South,A,7,27,4,W,3,0,,41,&nbsp;,,
11/03/10,Lincoln North Star,A,19,15,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,84.375%
Average Points:,44.156
