Team Report for Elkhorn South
This report was generated on 04/30/24 at 4:48 pm CDT

Elkhorn South (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Omaha Skutt Catholic,B,15,6,2,L,8,13,,36,&nbsp;,,
12/04/23,Omaha Westview,A,7,13,3,L,10.5,11.5,(SD),33,&nbsp;,,
12/06/23,@ Omaha Northwest,A,3,10,4,W,18,3,,41,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southeast,A,9,13,3,W,8,0,,44,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn North,B,18,6,1,L,0,3,,39,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln High,A,3,15,4,W,8,0,,41,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Kearney,B,4,13,4,W,6,2,,41,Lincoln Northeast Invite,Sun Valley Lanes,
12/11/23,@ Gretna,A,4,14,4,W,15,6,,41,&nbsp;,,
12/12/23,Elkhorn North,B,18,6,1,L,4,17,,39,&nbsp;,,
01/09/24,Papillion-La Vista,A,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,Millard West,A,11,6,2,L,3,18,,36,&nbsp;,,
01/16/24,Omaha North,A,13,7,2,L,10.5,11.5,(SD),36,&nbsp;,,
01/18/24,Elkhorn,B,6,15,3,W,14,7,,44,&nbsp;,,
01/20-01/20,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
01/20,Norfolk Catholic,B,3,10,4,W,8,0,,41,Norfolk Invitational,Norfolk,
01/20,Norfolk Catholic,B,3,10,4,W,3,1,,41,Norfolk Invitational,Norfolk,
01/20,Norfolk,A,10,10,2,L,0,3,,36,Norfolk Invitational,Norfolk,
01/20,Norfolk,A,10,10,2,W,5,3,,47,Norfolk Invitational,Norfolk,
01/20,Lincoln Standing Bear,B,0,19,4,W,8,0,,41,Norfolk Invitational,Norfolk,
01/24-01/24,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Westside,A,14,7,2,W,3,0,,47,Metro Conference Tournament,Maplewood Lanes,
01/24,Creighton Preparatory School,A,15,10,2,W,6.5,1.5,,47,Metro Conference Tournament,Maplewood Lanes,
01/24,Papillion-La Vista South,A,21,6,1,W,6.5,1.5,,50,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Burke,A,19,6,1,L,1,3,,39,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha North,A,13,7,2,W,3,2,,47,Metro Conference Tournament,Maplewood Lanes,
01/24,Ghost,,9,10,2,L,0,8,,36,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,60.870%
Average Points:,41.000
