2018-2019 Girls Soccer Team Report for South Sioux City
This report was generated on 08/09/19 at 2:38 pm CDT

South Sioux City (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Lexington,B,8,6,2,L,0,2,,36,&nbsp;,,
03/19/19,Omaha Skutt Catholic,B,14,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Tournament,Norfolk,
03/30,Norfolk,A,7,8,3,L,1,4,,35,Norfolk Tournament,Norfolk,
03/30,Fremont,A,3,10,4,W,2,1,,43,Norfolk Tournament,Norfolk,
04/02/19,@ Omaha Gross Catholic,B,9,7,2,L,1,6,,36,&nbsp;,,
04/04/19,@ Sergeant Bluff-Luton IA,B,3,5,3,L,0,1,,33,&nbsp;,,
04/06/19,@ Beatrice,B,2,12,4,W,1,0,(SO),41,&nbsp;,,
04/09/19,Sioux City North IA,A,7,2,1,L,1,2,,41,&nbsp;,,
04/11/19,Sioux City West IA,B,3,9,3,W,1,0,,44,&nbsp;,,
04/15/19,@ Omaha Roncalli Catholic,B,10,7,2,L,0,2,,36,&nbsp;,,
04/16/19,@ Ralston,B,7,10,3,L,0,5,,33,&nbsp;,,
04/18/19,Omaha Duchesne Academy,B,13,6,2,L,1,4,,36,&nbsp;,,
04/19/19,@ Lincoln High,A,6,9,3,L,0,5,,35,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
04/22,Omaha Mercy,B,14,4,1,L,0,3,,39,River Cities Conference,Home Sites,
04/23,Ralston,B,7,10,3,L,1,7,,33,River Cities Conference,Home Sites,
04/25,Beatrice,B,2,12,4,W,3,1,,41,River Cities Conference,Home Sites,
04/29/19,Omaha Concordia,B,4,11,3,L,2,3,,33,Subdistrict B-2 Tournament,Bennington Elementary Stadium,

TotalPoints:,
Win %:,25.000%
Average Points:,37.188
