2007-2008 Boys Soccer Team Report for Lincoln Pius X
This report was generated on 12/06/11 at 12:08 pm CST

Lincoln Pius X (14-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14-03/15,Opponents:,,,,-,,,,,-,Lincoln NE Invite,Abbott,
03/14,Omaha Central,A,6,10,3,W,4,0,,46,Lincoln NE Invite,Abbott,
03/15,Papillion-LaVista,A,9,8,2,W,3,0,,49,Lincoln NE Invite,Abbott,
03/19/08,Mount Michael Benedictine,B,6,9,3,W,4,0,,44,&nbsp;,,
03/24/08,@ Ralston,A,9,9,2,W,7,1,,49,&nbsp;,,
03/27/08,Norfolk,A,1,13,4,W,6,0,,43,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Lincoln Pius,
03/29,Omaha Skutt Catholic,B,14,2,1,W,4,1,,50,Lincoln Pius X Tournament,Lincoln Pius,
03/29,Kearney Catholic,B,3,12,4,W,8,0,,41,Lincoln Pius X Tournament,Lincoln Pius,
04/08/08,@ York,B,11,8,2,W,4,1,,47,&nbsp;,,
04/15/08,@ Beatrice,B,6,10,3,W,4,0,,44,&nbsp;,,
04/19/08,@ Holdrege,B,7,11,3,W,8,3,,44,&nbsp;,,
04/21/08,Lincoln Lutheran,B,14,2,1,W,5,0,,50,&nbsp;,,
04/24/08,Millard North,A,11,6,2,W,1,0,,49,&nbsp;,,
04/30/08,Seward,B,5,10,3,W,2,1,,44,&nbsp;,,
05/01/08,Lincoln Lutheran,B,14,2,1,W,2,0,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.429
