2007-2008 Volleyball Team Report for Millard West
This report was generated on 08/13/14 at 7:10 am CDT

Millard West (16-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
08/31,Norfolk,A,5,29,4,W,2,1,,41,Bellevue Invitational,Bellevue West,
08/31,Omaha Marian,A,34,5,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
08/31,Papillion-LaVista South,A,19,15,2,L,0,2,,36,Bellevue Invitational,Bellevue West,
09/01,Columbus,A,10,25,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
09/01,Lincoln Southeast,A,19,15,2,L,1,2,,36,Bellevue Invitational,Bellevue West,
09/01,Sioux City Heelan IA,B,36,16,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/04/07,Millard North,A,32,2,1,L,1,3,,39,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/07,Grand Island,A,27,5,1,L,0,2,,39,Millard North Invite,Millard North,
09/07,Lincoln North Star,A,16,16,2,L,1,2,,36,Millard North Invite,Millard North,
09/08,Elkhorn,B,21,14,2,L,1,2,,36,Millard North Invite,Millard North,
09/08,CB Abraham Lincoln IA,A,35,12,2,W,2,0,,47,Millard North Invite,Millard North,
09/11/07,Omaha Westside,A,15,18,3,W,3,0,,44,&nbsp;,,
09/13/07,@ Lincoln Southwest,A,25,9,2,L,0,3,,36,&nbsp;,,
09/18/07,@ Papillion-LaVista South,A,19,15,2,L,2,3,,36,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Allison Weston Invite (2/3-Day Tournament),Papillion-LaVista High School,
09/21,Omaha Burke,A,16,17,3,W,2,1,,44,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/21,Papillion-LaVista,A,34,6,1,L,0,2,,39,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/21,Millard North,A,32,2,1,L,0,2,,39,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/22,Omaha Central,A,21,13,2,W,2,1,,47,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/22,Papillion-LaVista South,A,19,15,2,L,0,2,,36,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/25/07,Bellevue East,A,25,10,2,L,2,3,,36,&nbsp;,,
10/01/07,@ Omaha Skutt Catholic,B,29,5,1,L,1,3,,39,&nbsp;,,
10/02/07,@ Omaha North,A,7,25,4,W,3,0,,41,&nbsp;,,
10/09/07,Norfolk,A,5,29,4,W,2,0,,41,<font color="green">Triangular (host: Grand Island)</font>,,
10/09/07,Grand Island,A,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island)</font>,,
10/11/07,Millard South,A,18,13,2,W,3,1,,47,&nbsp;,,
10/18/07,@ Omaha Bryan,A,15,16,3,W,3,1,,44,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Metro (2/3-Day Tournament),Bellevue East,
10/23,Omaha Marian,A,34,5,1,L,0,2,,39,Metro,Bellevue East,
10/23,Papillion-LaVista South,A,19,15,2,W,2,1,,47,Metro,Bellevue East,
10/23,Omaha Benson,A,5,25,4,W,2,0,,41,Metro,Bellevue East,
10/24,Bellevue East,A,25,10,2,L,0,2,,36,Metro,Bellevue East,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Millard North Tournament (1-Day Tournament, >4 Teams),Millard North,
10/27,Millard North,A,32,2,1,L,0,2,,39,Millard North Tournament,Millard North,
10/27,Lincoln North Star,A,16,16,2,W,2,0,,47,Millard North Tournament,Millard North,
10/27,Lincoln Southeast,A,19,15,2,W,2,0,,47,Millard North Tournament,Millard North,
10/31/07,Omaha Burke,A,16,17,3,W,3,1,,44,&nbsp;,,
11/01/07,Millard North,A,32,2,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,45.714%
Average Points:,40.771
