2007-2008 Girls Basketball Team Report for Verdigre
This report was generated on 12/26/13 at 10:29 pm CST

Verdigre (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Pope John,D1,23,2,1,L,39,77,,41,&nbsp;,,
12/04/07,St. Mary's,D2,8,12,3,W,51,33,,44,&nbsp;,,
12/07/07,@ Clearwater,D2,12,9,2,L,43,62,,36,&nbsp;,,
12/14/07,@ Niobrara,D2,2,19,4,W,63,27,,41,&nbsp;,,
12/15/07,Orchard,D1,6,14,3,L,34,50,,35,&nbsp;,,
12/18/07,@ Stuart,D1,17,7,2,L,38,60,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Holiday,Verdigre,
12/27,Lynch,D2,11,12,3,L,47,67,,33,Verdigre Holiday,Verdigre,
12/28,Niobrara,D2,2,19,4,W,61,32,,41,Verdigre Holiday,Verdigre,
01/08/08,Wausa,D2,14,6,2,L,35,50,,36,&nbsp;,,
01/11/08,@ Lynch,D2,11,12,3,L,41,58,,33,&nbsp;,,
01/15/08,Ewing,D2,20,3,1,L,22,78,,39,&nbsp;,,
01/18/08,@ Elgin,D1,3,16,4,L,47,48,,32,&nbsp;,,
01/22/08,Wheeler Central,D2,7,11,3,L,34,48,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Clearwater,D2,12,9,2,L,63,71,,36,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,Bloomfield,D1,11,10,2,L,65,82,,38,&nbsp;,,
02/07/08,@ Coleridge,D2,20,3,1,L,42,82,,39,&nbsp;,,
02/08/08,West Boyd,D1,14,9,2,L,36,58,,38,&nbsp;,,
02/13/08,St. Mary's,D2,8,12,3,L,45,60,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,37.000
