2008-2009 Girls Basketball Team Report for Nebraska Christian
This report was generated on 06/13/13 at 3:56 am CDT

Nebraska Christian (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Palmer,D1,2,17,4,W,61,51,,41,&nbsp;,,
12/05/08,St. Edward,D2,5,13,3,L,49,51,,33,&nbsp;,,
12/12/08,@ Elba,D2,13,8,2,L,27,49,,36,&nbsp;,,
12/13/08,@ Heartland Lutheran,D2,6,12,3,L,30,32,,33,&nbsp;,,
12/16/08,@ High Plains Community,C2,7,12,3,L,34,39,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holy Family Holiday Tournament,Holy Family,
12/29,Lindsay Holy Family,D2,13,8,2,L,36,54,,36,Holy Family Holiday Tournament,Holy Family,
12/30,St. Edward,D2,5,13,3,L,47,52,,33,Holy Family Holiday Tournament,Holy Family,
01/09/09,North Loup-Scotia,D2,18,4,1,L,32,53,,39,&nbsp;,,
01/10/09,Fullerton,C2,10,11,3,L,44,60,,35,&nbsp;,,
01/13/09,Osceola,D1,10,10,2,L,34,46,,36,&nbsp;,,
01/15/09,@ Spalding/Spalding Academy,D2,16,6,2,L,45,64,,36,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/17,St. Edward,D2,5,13,3,W,43,40,,44,Goldenrod Conference Tournament,St. Paul/TBA,
01/20,Spalding/Spalding Academy,D2,16,6,2,L,27,55,,36,Goldenrod Conference Tournament,St. Paul/TBA,
01/29/09,@ Cross County,C2,11,12,3,L,30,61,,35,&nbsp;,,
01/30/09,@ Cedar Rapids,D2,6,15,3,L,36,51,,33,&nbsp;,,
02/05/09,@ Burwell,D1,13,9,2,L,24,44,,36,&nbsp;,,
02/06/09,@ Greeley-Wolbach,D2,13,6,2,L,15,49,,36,&nbsp;,,
02/10/09,Nebraska Lutheran,D1,4,13,4,W,45,35,,41,&nbsp;,,
02/12/09,@ Shelby,D1,8,13,3,L,27,56,,33,&nbsp;,,
02/16/09,Palmer,D1,2,17,4,W,49,32,,41,&nbsp;,,
02/17/09,Osceola,D1,10,10,2,L,28,38,,36,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.381
