2015-2016 Boys Basketball Team Report for McCool Junction
This report was generated on 03/07/16 at 10:36 am CST

McCool Junction (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Cross County,C2,20,5,1,L,24,60,,41,&nbsp;,,
12/05/15,Hampton,D2,5,17,4,W,52,40,,41,&nbsp;,,
12/11/15,@ High Plains Community,D1,21,3,1,L,26,65,,39,&nbsp;,,
12/14/15,Heartland Lutheran,D1,16,9,2,L,32,62,,36,&nbsp;,,
12/18/15,Shelby-Rising City,C2,10,12,3,L,38,59,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tourney,Weeping Water,
12/29,East Butler,C2,5,17,4,L,34,62,,32,Weeping Water Holiday Tourney,Weeping Water,
12/30,Dorchester,D2,2,20,4,W,34,32,,41,Weeping Water Holiday Tourney,Weeping Water,
01/02/16,Lawrence-Nelson,D1,13,11,2,L,36,50,,36,&nbsp;,,
01/09/16,@ Walthill,D1,20,3,1,L,25,67,,39,&nbsp;,,
01/12/16,@ Harvard,D1,6,16,3,L,33,44,,33,&nbsp;,,
01/15/16,Deshler,D1,15,8,2,L,36,67,,36,&nbsp;,,
01/19/16,@ BDS,D1,24,3,1,L,34,71,,39,&nbsp;,,
01/22/16,@ Osceola,D1,15,10,2,L,29,49,,36,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,Exeter-Milligan,D2,11,13,3,L,41,45,,33,Crossroads Conference,York,
02/02/16,@ East Butler,C2,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,Nebraska Lutheran,D1,10,10,2,L,25,67,,36,&nbsp;,,
02/06/16,Meridian,D2,0,22,4,W,50,45,,41,&nbsp;,,
02/09/16,@ Exeter-Milligan,D2,11,13,3,L,49,58,,33,&nbsp;,,
02/11/16,Tri County,D1,5,17,4,W,45,43,,41,&nbsp;,,
02/12/16,@ Dorchester,D2,2,20,4,L,44,45,,30,&nbsp;,,
02/19/16,Giltner,D2,15,8,2,L,41,62,,36,&nbsp;,,
02/22/16,Friend,D1,6,17,3,L,38,50,,33,Subdistrict D1-2 Tournament,Fillmore Central High School, Genena NE,

TotalPoints:,
Win %:,19.048%
Average Points:,36.524
