2013-2014 Boys Basketball Team Report for Paxton
This report was generated on 11/10/14 at 12:31 pm CST

Paxton (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Medicine Valley,D1,6,14,3,W,56,33,,46,&nbsp;,,
12/07/13,Eustis-Farnam,D2,7,15,3,W,46,39,,44,&nbsp;,,
12/13/13,Brady,D1,7,14,3,W,56,35,,46,&nbsp;,,
12/14/13,Potter-Dix,D1,10,12,3,W,62,57,,46,&nbsp;,,
12/16/13,@ Hershey,C1,5,19,4,W,36,32,,45,&nbsp;,,
12/20/13,@ Maxwell,D1,4,18,4,W,62,35,,43,&nbsp;,,
12/21/13,@ South Platte,D2,0,16,4,W,63,14,,41,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton,
01/03,Mullen,D2,16,8,2,W,80,67,,47,Paxton Holiday Tournament,Paxton,
01/04,Dundy County-Stratton,C2,15,9,2,L,51,68,,39,Paxton Holiday Tournament,Paxton,
01/10/14,Maywood,D2,8,15,3,W,70,33,,44,&nbsp;,,
01/16/14,Creek Valley,D1,5,13,3,W,66,44,,46,&nbsp;,,
01/17/14,Wallace,D2,18,5,1,L,49,70,,39,&nbsp;,,
01/21/14,@ Hitchcock County,D2,21,3,1,W,63,55,,50,&nbsp;,,
01/23/14,Wauneta-Palisade,D2,5,16,4,W,62,53,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/25,Maywood,D2,8,15,3,W,55,34,,44,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/28,Wallace,D2,18,5,1,L,43,56,,39,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/31,Dundy County-Stratton,C2,15,9,2,W,54,52,,50,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/07/14,SMC,C2,9,12,3,W,50,29,,47,&nbsp;,,
02/11/14,@ North Platte St. Patrick's,D1,24,1,1,L,22,49,,41,&nbsp;,,
02/13/14,Sutherland,D1,9,15,3,W,47,36,,46,&nbsp;,,
02/14/14,@ Hayes Center,D2,11,10,2,L,39,49,,36,&nbsp;,,
02/21/14,@ Bridgeport,C2,18,5,1,L,39,58,,42,&nbsp;,,
02/25/14,Hyannis,D2,3,17,4,W,64,29,,41,&nbsp;,,
02/27/14,Mullen,D2,16,8,2,W,31,28,,47,&nbsp;,,
03/04/14,Hitchcock County,D2,21,3,1,L,54,58,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.560
