2018-2019 Girls Soccer Team Report for North Platte
This report was generated on 08/09/19 at 2:38 pm CDT

North Platte (17-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Aurora,B,1,11,4,W,10,0,,41,&nbsp;,,
03/19/19,@ Kearney,A,11,6,2,W,2,1,,49,&nbsp;,,
03/21/19,@ Kearney Catholic,B,6,8,3,W,2,0,,44,&nbsp;,,
03/25/19,Scottsbluff,B,3,9,3,W,9,0,,44,&nbsp;,,
03/28/19,Lexington,B,8,6,2,W,2,0,,47,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Tournament,Norfolk,
03/30,Fremont,A,3,10,4,W,6,0,,43,Norfolk Tournament,Norfolk,
03/30,Norfolk,A,7,8,3,L,0,1,(OT),35,Norfolk Tournament,Norfolk,
04/02/19,@ Gering,B,10,6,2,W,3,0,,47,&nbsp;,,
04/05-04/06,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/06,Gering,B,10,6,2,W,4,0,,47,GNAC,North Platte,
04/06,Columbus,B,8,8,2,W,1,0,,47,GNAC,North Platte,
04/09/19,@ Hastings,B,11,4,2,W,4,2,,47,&nbsp;,,
04/16/19,@ Gering,B,10,6,2,W,4,1,,47,&nbsp;,,
04/20/19,Lincoln East,A,13,3,1,L,2,4,,41,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/20/19,Lincoln North Star,A,7,9,3,W,1,0,,46,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/23/19,Columbus,B,8,8,2,W,1,0,,47,&nbsp;,,
04/26/19,Scottsbluff,B,3,9,3,W,7,1,,44,&nbsp;,,
04/29/19,Scottsbluff,B,3,9,3,W,8,0,,44,Subdistrict B-8 Tournament,North Platte High School,
05/01/19,Lexington,B,8,6,2,W,3,0,,47,Subdistrict B-8 Tournament,North Platte High School,
05/04/19,Omaha Roncalli Catholic,B,10,7,2,W,7,2,,47,District Final B-4 Tournament,North Platte HS,

TotalPoints:,
Win %:,89.474%
Average Points:,44.947
