2018-2019 Girls Soccer Team Report for Kearney
This report was generated on 08/09/19 at 2:38 pm CDT

Kearney (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ Lincoln Pius X,A,8,7,2,L,1,2,(OT),36,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue West,
03/16,Omaha Duchesne Academy,B,13,6,2,W,2,0,,47,Chieftain Invitational,Bellevue West,
03/16,Omaha Burke,A,3,15,4,W,6,0,,41,Chieftain Invitational,Bellevue West,
03/19/19,North Platte,B,17,2,1,L,1,2,,39,&nbsp;,,
03/26/19,@ Columbus,B,8,8,2,W,3,0,,47,&nbsp;,,
04/02/19,Lexington,B,8,6,2,W,4,0,,47,&nbsp;,,
04/04/19,Fremont,A,3,10,4,W,7,0,,41,&nbsp;,,
04/05/19,@ Lincoln Northeast,A,2,12,4,W,7,0,,41,&nbsp;,,
04/09/19,Lincoln Southeast,A,11,2,1,W,4,1,,50,&nbsp;,,
04/11/19,@ Norfolk,A,7,8,3,L,1,2,,33,&nbsp;,,
04/15/19,Lincoln Southwest,A,11,4,2,L,0,1,,36,&nbsp;,,
04/16/19,Grand Island,A,1,13,4,W,5,0,,41,&nbsp;,,
04/20/19,Lincoln East,A,13,3,1,W,2,1,(SO),50,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/20/19,Lincoln North Star,A,7,9,3,L,0,1,,33,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/23/19,Lincoln High,A,6,9,3,W,8,0,,44,&nbsp;,,
04/29/19,Omaha Central,A,7,10,3,W,2,0,,44,District A-5 Tournament,Gretna High School,
05/02/19,@ Gretna,A,13,3,1,L,1,3,,39,District A-5 Tournament,Gretna High School,

TotalPoints:,
Win %:,64.706%
Average Points:,41.706
