2011-2012 Girls Basketball Team Report for Twin Loup
This report was generated on 06/01/12 at 7:01 am CDT

Twin Loup (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,South Loup,D1,2,16,4,W,46,25,,41,&nbsp;,,
12/03/11,@ Sandhills/Thedford,D1,21,4,1,L,49,68,,39,&nbsp;,,
12/09/11,Stuart,D2,4,15,4,W,33,31,,41,&nbsp;,,
12/10/11,@ Sumner-Eddyville-Miller,D2,9,11,3,L,39,42,,33,&nbsp;,,
12/16/11,SMC,D1,5,13,3,W,45,25,,44,&nbsp;,,
12/17/11,Litchfield,D2,12,11,2,W,52,41,,47,&nbsp;,,
12/20/11,@ Burwell,C2,10,13,3,L,48,58,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandhills-Thedford Holiday Tournament,Sandhills High School,
12/29,Arcadia,D2,12,12,2,W,44,38,,47,Sandhills-Thedford Holiday Tournament,Sandhills High School,
12/30,Sandhills/Thedford,D1,21,4,1,L,33,42,,39,Sandhills-Thedford Holiday Tournament,Sandhills High School,
01/07/12,Lindsay Holy Family,D2,21,1,1,L,12,72,,39,&nbsp;,,
01/13/12,@ North Central,D1,7,15,3,W,40,32,,44,&nbsp;,,
01/14/12,Anselmo-Merna,D2,2,17,4,W,57,35,,41,&nbsp;,,
01/20/12,@ Mullen,D2,17,7,2,W,47,43,,47,&nbsp;,,
01/21/12,@ CWC,D1,8,16,3,L,29,46,,33,&nbsp;,,
01/27/12,@ Ansley,D2,22,2,1,L,21,47,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD,
01/31,Arcadia,D2,12,12,2,L,31,39,,36,Loup Valley Conference,TBD,
02/06/12,@ Sumner-Eddyville-Miller,D2,9,11,3,L,28,44,,33,&nbsp;,,
02/09/12,@ Arcadia,D2,12,12,2,L,30,47,,36,&nbsp;,,
02/10/12,Elba/North Loup-Scotia,D1,17,7,2,L,28,50,,36,&nbsp;,,
02/14/12,SMC,D1,5,13,3,W,43,40,,44,&nbsp;,,
02/16/12,Sandhills/Thedford,D1,21,4,1,L,30,38,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.667
