2014-2015 Volleyball Team Report for Grand Island
This report was generated on 12/10/14 at 7:07 am CST

Grand Island (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Lincoln High,A,1,32,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/04/14,Fremont,A,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Fremont)</font>,,
09/09/14,@ Lincoln Southeast,A,33,4,1,L,0,3,,39,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North HS,
09/12,Bellevue East,A,8,26,4,W,2,0,,41,Millard North Invite,Millard North HS,
09/12,Millard North,A,14,23,3,L,1,2,,33,Millard North Invite,Millard North HS,
09/12,Omaha Skutt Catholic,B,34,5,1,W,2,0,,50,Millard North Invite,Millard North HS,
09/13,Millard South,A,26,12,2,L,1,2,,36,Millard North Invite,Millard North HS,
09/13,Lincoln North Star,A,22,9,2,L,0,2,,36,Millard North Invite,Millard North HS,
09/16/14,@ Lincoln East,A,22,10,2,L,2,3,,36,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),LSE and LSW/Lincoln Southwest,
09/19,Lincoln Pius X,B,20,19,2,W,2,0,,47,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Elkhorn South,B,24,10,2,W,2,0,,47,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Lincoln Northeast,A,5,30,4,W,2,0,,41,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Omaha Marian,A,34,7,1,L,0,2,,39,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Lincoln Southeast,A,33,4,1,W,2,1,,50,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Lincoln Southwest,A,20,12,2,L,1,2,,36,LPS Classic,LSE and LSW/Lincoln Southwest,
09/23/14,@ Columbus,A,9,23,3,W,3,0,,44,&nbsp;,,
09/25/14,Lincoln North Star,A,22,9,2,L,0,3,,36,&nbsp;,,
09/27/14,Gretna,B,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Gretna)</font>,,
09/27/14,Ralston,B,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Gretna)</font>,,
09/30/14,Lincoln Southwest,A,20,12,2,L,2,3,,36,&nbsp;,,
10/07/14,Bellevue East,A,8,26,4,W,3,0,,41,&nbsp;,,
10/09/14,@ Lincoln Northeast,A,5,30,4,W,3,0,,41,&nbsp;,,
10/14/14,Millard West,A,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk)</font>,,
10/14/14,Norfolk,A,13,25,3,L,1,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
10/23/14,Kearney,A,11,23,3,W,3,1,,44,&nbsp;,,
10/25/14,Kearney,A,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
10/25/14,North Platte,A,30,5,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island)</font>,,
10/28-10/30,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds /Lincoln High,
10/28,Lincoln North Star,A,22,9,2,L,2,3,,36,Heartland Athletic Conference,Top Seeds /Lincoln High,
10/28,Lincoln Southwest,A,20,12,2,W,3,1,,47,Heartland Athletic Conference,Top Seeds /Lincoln High,
10/30,Lincoln East,A,22,10,2,L,2,3,,36,Heartland Athletic Conference,Top Seeds /Lincoln High,
11/05/14,Omaha Westside,A,14,23,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,48.387%
Average Points:,40.355
