2016-2017 Girls Soccer Team Report for Papillion-LaVista South
This report was generated on 05/08/17 at 10:00 am CDT

Papillion-LaVista South (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Omaha Northwest,A,7,10,3,W,10,0,,44,Site: Norris Middle School,Norris Middle School,
03/21/17,Omaha Central,A,11,7,2,W,7,0,,47,&nbsp;,,
03/28/17,Omaha Benson (JV),A,2,13,4,W,15,0,,-,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk Middle School,
04/01,Fremont,A,1,16,4,W,10,0,,41,Norfolk Invitational,Norfolk Middle School,
04/01,Norfolk,A,12,6,2,L,1,3,,36,Norfolk Invitational,Norfolk Middle School,
04/03/17,@ Omaha South,A,11,7,2,W,4,0,,47,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Burke,A,6,14,3,W,5,1,,44,Metro Conference,TBA/TBA,
04/06,Millard North,A,15,2,1,L,1,2,(SO),39,Metro Conference,TBA/TBA,
04/11/17,Omaha Bryan,A,8,7,2,W,9,0,,47,&nbsp;,,
04/12/17,Lincoln Pius X,A,7,9,3,W,3,1,,44,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School ,
04/17,Bellevue West,A,9,10,3,L,2,3,,33,Millard South Invite,Millard South High School ,
04/18,Omaha Westside,A,13,5,2,L,0,1,,36,Millard South Invite,Millard South High School ,
04/20/17,Bellevue East,A,2,14,4,W,8,0,,41,&nbsp;,,
04/24/17,@ Omaha Marian,A,16,2,1,L,0,3,,39,&nbsp;,,
04/27/17,Papillion-LaVista,A,11,6,2,L,0,2,,36,&nbsp;,,
04/28/17,Omaha North,A,1,15,4,W,10,0,,41,&nbsp;,,
05/02/17,Kearney,A,8,11,3,W,6,1,,44,District A-3 Tournament,Seacrest Field,
05/04/17,@ Lincoln Southwest,A,15,1,1,L,3,5,,39,District A-3 Tournament,Seacrest Field,

TotalPoints:,
Win %:,58.824%
Average Points:,41.059
