2016-2017 Girls Basketball Team Report for Wood River
This report was generated on 02/26/17 at 3:53 pm CST

Wood River (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Sandy Creek,C2,10,13,3,W,47,39,,44,&nbsp;,,
12/03/16,@ Centura,C2,7,17,3,W,45,32,,44,&nbsp;,,
12/08/16,St. Paul,C1,16,10,2,L,35,50,,38,&nbsp;,,
12/10/16,@ Adams Central,C1,9,15,3,W,45,38,,46,&nbsp;,,
12/15/16,@ Blue Hill,D1,19,5,1,L,37,39,,39,&nbsp;,,
12/20/16,@ Amherst,C2,9,14,3,W,60,38,,44,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City,
12/22,Sandy Creek,C2,10,13,3,W,41,26,,44,Central City Holiday Tournament,Central City,
12/29,Central City,C1,15,9,2,L,49,52,,38,Central City Holiday Tournament,Central City,
12/30,Milford,C1,10,11,3,W,39,35,,46,Central City Holiday Tournament,Central City,
01/05/17,Kearney Catholic,C1,27,0,1,L,38,74,,41,&nbsp;,,
01/06/17,Ravenna,C2,21,4,1,L,51,62,,39,&nbsp;,,
01/12/17,Sutton,C2,12,12,2,W,65,56,,47,&nbsp;,,
01/13/17,@ Arcadia-Loup City,C2,11,10,2,L,49,53,,36,&nbsp;,,
01/19/17,Shelton,D1,2,19,4,W,70,19,,41,&nbsp;,,
01/20/17,@ Central City,C1,15,9,2,L,31,48,,38,&nbsp;,,
01/24/17,Ord,C1,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/17,Gibbon,C1,6,16,3,W,46,40,,46,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/31,Ord,C1,21,4,1,L,45,56,,41,LouPlatte Conference,Gibbon/Home Sites,
02/07/17,@ Grand Island Central Catholic,C1,11,9,2,L,45,51,,38,&nbsp;,,
02/09/17,Minden,C1,17,8,2,L,39,53,,38,&nbsp;,,
02/10/17,Doniphan-Trumbull,C2,8,14,3,W,34,27,,44,&nbsp;,,
02/14/17,Arcadia-Loup City,C2,11,10,2,W,50,36,,47,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,
02/16/17,Ravenna,C2,21,4,1,L,37,52,,39,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,50.000%
Average Points:,41.727
