2014-2015 Volleyball Team Report for Amherst
This report was generated on 11/18/14 at 8:44 am CST

Amherst (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,@ Kenesaw,D1,7,20,3,L,1,3,,33,&nbsp;,,
09/09/14,Bertrand,D2,26,4,1,W,3,2,,50,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/13,Hershey,C2,11,17,3,W,2,1,,46,Elm Creek Tournament,Elm Creek,
09/13,Cambridge,C2,21,8,2,W,2,1,,49,Elm Creek Tournament,Elm Creek,
09/13,Southwest,D1,10,18,3,L,1,2,,33,Elm Creek Tournament,Elm Creek,
09/16/14,Eustis-Farnam,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/16/14,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/18/14,@ Alma,D2,11,17,3,L,1,3,,33,&nbsp;,,
09/19/14,Franklin,C2,5,22,4,W,3,0,,43,&nbsp;,,
09/23/14,Anselmo-Merna,D2,6,21,4,W,2,0,,41,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/23/14,Elm Creek,D1,14,15,3,W,2,1,,44,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/25/14,Elwood,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Elwood)</font>,,
09/25/14,Overton,D1,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Elwood)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/27,Ansley-Litchfield,D1,31,1,1,L,0,2,,39,Ansley-Litchfield Tourney,Ansley,
09/27,Twin Loup (Sargent/Loup County),D1,13,18,3,W,2,0,,44,Ansley-Litchfield Tourney,Ansley,
09/27,Sandhills/Thedford,D2,23,9,2,W,2,1,,47,Ansley-Litchfield Tourney,Ansley,
10/02/14,Wilcox-Hildreth,D2,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/02/14,Loomis,D2,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/07/14,@ Ansley-Litchfield,D1,31,1,1,L,0,3,,39,&nbsp;,,
10/09/14,Pleasanton,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
10/09/14,Axtell,D1,28,3,1,L,1,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Amherst/Overton,
10/13,Overton,D1,12,17,3,W,2,0,,44,Fort Kearny Conference,Amherst/Overton,
10/14,Wilcox-Hildreth,D2,14,14,2,L,1,2,,36,Fort Kearny Conference,Amherst/Overton,
10/16,Elm Creek,D1,14,15,3,W,2,1,,44,Fort Kearny Conference,Amherst/Overton,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Ansley/Litchfield Tourney (4-Team 1-Day Tournament),Litchfield,
10/21,Anselmo-Merna,D2,6,21,4,W,2,0,,41,Ansley/Litchfield Tourney,Litchfield,
10/21,South Loup,D1,18,10,2,L,1,2,,36,Ansley/Litchfield Tourney,Litchfield,
10/23/14,Burwell,C2,20,10,2,L,1,3,,38,&nbsp;,,
10/28/14,Overton,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
10/28/14,Shelton,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
11/03/14,Elm Creek,D1,14,15,3,W,3,1,,44,&nbsp;,,
11/03/14,Axtell,D1,28,3,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,41.774
