2016-2017 Girls Soccer Team Report for Omaha Duchesne Academy
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Duchesne Academy (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Omaha Gross Catholic,B,8,7,2,W,3,1,,47,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/18,Bellevue East,A,2,14,4,W,7,0,,43,Bellevue East Invite,Bellevue East/Bellevue West,
03/18,Kearney,A,8,11,3,L,0,1,,35,Bellevue East Invite,Bellevue East/Bellevue West,
03/21/17,Lincoln Pius X,A,7,9,3,L,0,2,,35,&nbsp;,,
03/28/17,Platteview,B,10,7,2,L,2,3,,36,&nbsp;,,
03/30/17,Ralston,B,7,11,3,W,4,1,,44,&nbsp;,,
04/03/17,Omaha Concordia,B,7,11,3,W,3,0,,44,&nbsp;,,
04/04/17,Beatrice,B,3,13,4,W,3,0,,41,&nbsp;,,
04/06/17,@ Omaha Skutt Catholic,B,14,3,1,L,0,8,,39,&nbsp;,,
04/10/17,@ Omaha Mercy,B,10,10,2,W,2,0,,47,&nbsp;,,
04/12/17,@ Omaha Roncalli Catholic,B,10,6,2,W,4,2,,47,&nbsp;,,
04/18/17,@ Columbus Scotus,B,14,2,1,L,0,1,(SO),39,&nbsp;,,
04/20/17,@ South Sioux City,B,5,11,3,W,3,0,,44,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic,
04/24,Omaha Mercy,B,10,10,2,L,0,2,,36,River Cities Conference,Skutt Catholic,
04/25,Beatrice,B,3,13,4,W,5,0,,41,River Cities Conference,Skutt Catholic,
04/27,Ralston,B,7,11,3,W,8,0,,44,River Cities Conference,Skutt Catholic,
05/03/17,Omaha Gross Catholic,B,8,7,2,W,3,2,,47,Subdistrict B-2 Tournament,Omaha Roncalli Catholic,
05/04/17,Omaha Mercy,B,10,10,2,L,0,1,,36,Subdistrict B-2 Tournament,Omaha Roncalli Catholic,
05/06/17,@ Omaha Skutt Catholic,B,14,3,1,L,0,7,,39,District Final B-4 Tournament,@ Omaha Skutt Catholic HS,

TotalPoints:,
Win %:,57.895%
Average Points:,41.263
