2012-2013 Girls Basketball Team Report for Norris
This report was generated on 06/13/13 at 3:47 am CDT

Norris (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Plattsmouth,B,6,16,3,W,68,28,,44,&nbsp;,,
12/07/12,Elkhorn,B,15,8,2,W,53,32,,47,&nbsp;,,
12/11/12,@ Blair,B,6,16,3,W,55,21,,44,&nbsp;,,
12/15/12,Seward,B,22,3,1,L,45,55,,39,&nbsp;,,
12/18/12,Lincoln Pius X,A,15,7,2,W,55,49,(2 OT),49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,South Sioux City,B,16,8,2,W,65,26,,47,Waverly Holiday Tournament,Waverly,
12/29,Waverly,B,18,6,1,W,40,37,,50,Waverly Holiday Tournament,Waverly,
01/04/13,Waverly,B,18,6,1,W,39,37,,50,&nbsp;,,
01/05/13,Beatrice,B,19,2,1,L,36,46,,39,&nbsp;,,
01/11/13,Elkhorn South,B,15,9,2,L,46,48,,36,&nbsp;,,
01/12/13,Crete,B,13,11,2,L,45,57,,36,&nbsp;,,
01/15/13,@ Fairbury,C1,14,8,2,W,52,37,,47,&nbsp;,,
01/18/13,@ Bennington,B,7,15,3,W,53,35,,44,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Blair,B,6,16,3,W,51,19,,44,Eastern Midlands Conference,High Seed,
01/24,Waverly,B,18,6,1,W,28,23,,50,Eastern Midlands Conference,High Seed,
01/25,Gretna,B,22,3,1,L,47,50,,39,Eastern Midlands Conference,High Seed,
01/31/13,@ Ralston,B,2,21,4,W,64,18,,41,&nbsp;,,
02/01/13,@ Nebraska City,B,2,19,4,W,60,22,,41,&nbsp;,,
02/07/13,@ Omaha Skutt Catholic,B,13,12,2,W,32,30,,47,&nbsp;,,
02/09/13,Lincoln Christian,C1,17,9,2,W,55,34,,47,&nbsp;,,
02/15/13,@ Gretna,B,22,3,1,W,54,51,,50,&nbsp;,,
02/20/13,Waverly,B,18,6,1,W,37,31,,50,&nbsp;,,
02/22/13,Beatrice,B,19,2,1,L,29,38,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,44.348
