2011-2012 Girls Basketball Team Report for Hay Springs
This report was generated on 06/13/13 at 3:49 am CDT

Hay Springs (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Cody-Kilgore,D2,10,10,2,L,22,26,,36,&nbsp;,,
12/03/11,@ Arthur County,D2,4,15,4,W,32,24,,41,&nbsp;,,
12/10/11,@ Mullen,D2,17,7,2,L,29,39,,36,&nbsp;,,
12/13/11,Morrill,C2,14,6,2,L,22,53,,39,&nbsp;,,
12/16/11,Bayard,C2,0,20,4,W,35,27,,44,&nbsp;,,
01/03/12,@ Crawford,D1,5,17,4,W,35,30,,43,&nbsp;,,
01/06/12,Banner County,D2,14,8,2,L,31,42,,36,&nbsp;,,
01/07/12,Leyton,D2,10,13,3,W,46,43,(OT),44,&nbsp;,,
01/12/12,@ Cody-Kilgore,D2,10,10,2,L,23,39,,36,&nbsp;,,
01/13/12,@ Gordon-Rushville,C1,5,14,3,L,28,46,,37,&nbsp;,,
01/14/12,Potter-Dix,D2,11,9,2,L,26,40,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Sioux County,
01/20,Hemingford,C2,12,9,2,L,35,48,,39,Panhandle Conference Tournament,Sioux County,
01/21,Sioux County,D2,9,11,3,L,36,47,,33,Panhandle Conference Tournament,Sioux County,
01/24/12,@ Hemingford,C2,12,9,2,L,43,50,,39,&nbsp;,,
01/27/12,@ Sioux County,D2,9,11,3,L,31,54,,33,&nbsp;,,
01/31/12,Hyannis,D2,6,12,3,W,46,28,,44,&nbsp;,,
02/02/12,@ Little Wound SD,C1,12,8,2,L,39,73,,40,&nbsp;,,
02/04/12,@ Edgemont SD,D2,16,4,1,L,28,56,,39,&nbsp;,,
02/09/12,Crawford,D1,5,17,4,W,51,35,,43,&nbsp;,,
02/10/12,@ Garden County,D1,5,14,3,W,42,26,,46,&nbsp;,,
02/14/12,Arthur County,D2,4,15,4,W,41,25,,41,&nbsp;,,
02/16/12,Hyannis,D2,6,12,3,W,44,39,,44,&nbsp;,,
02/24/12,Leyton,D2,10,13,3,W,32,17,,44,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.696
