2006-2007 Boys Basketball Team Report for Rising City
This report was generated on 12/26/13 at 10:23 pm CST

Rising City (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ McCool Junction,C2,7,12,3,L,30,58,,36,&nbsp;,,
12/08/06,Giltner,D2,7,13,3,L,32,34,,33,&nbsp;,,
12/14/06,Heartland Lutheran,D2,6,13,3,L,49,59,,33,&nbsp;,,
12/15/06,@ Hampton,D2,14,9,2,L,38,58,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
12/28,Cedar Rapids,D2,7,13,3,L,40,45,,33,Cedar Rapids Holiday Tournament,Cedar Rapids,
12/29,Santee,D2,12,8,2,L,48,59,,36,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/04/07,@ Lindsay Holy Family,D2,13,9,2,L,38,90,,36,&nbsp;,,
01/05/07,@ Meridian,D1,5,16,4,W,49,42,,43,&nbsp;,,
01/09/07,Prague,D2,1,19,4,W,52,38,,41,&nbsp;,,
01/11/07,Elba,D2,0,19,4,W,48,32,,41,&nbsp;,,
01/12/07,Dorchester,D1,5,15,3,W,57,54,,46,&nbsp;,,
01/16/07,@ Parkview Christian,D2,8,13,3,L,40,53,,33,&nbsp;,,
01/19/07,@ Exeter-Milligan,D1,13,9,2,L,31,60,,38,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/20,Dorchester,D1,5,15,3,W,51,48,,46,Crossroads Conferance Tournament,York,
01/22,High Plains Community,C2,19,4,1,L,30,63,,42,Crossroads Conferance Tournament,York,
02/02/07,@ Shickley,D2,7,11,3,L,56,58,,33,&nbsp;,,
02/08/07,@ Nebraska Lutheran,D1,4,13,4,L,45,57,,32,&nbsp;,,
02/09/07,High Plains Community,C2,19,4,1,L,35,67,,42,&nbsp;,,
02/16/07,Clay Center,D2,19,3,1,L,55,70,,39,&nbsp;,,
02/19/07,Prague,D2,1,19,4,W,64,62,,41,&nbsp;,,
02/20/07,Dodge,D2,17,6,2,L,44,65,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.905
