2008-2009 Girls Basketball Team Report for Burwell
This report was generated on 06/13/13 at 3:42 am CDT

Burwell (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Sargent,D2,11,8,2,W,35,32,(OT),47,&nbsp;,,
12/05/08,@ North Central,D1,13,8,2,L,26,32,,36,&nbsp;,,
12/11/08,Elba,D2,13,8,2,W,29,26,,47,&nbsp;,,
12/12/08,Ravenna,C2,24,0,1,L,29,53,,41,&nbsp;,,
12/22/08,Greeley-Wolbach,D2,13,6,2,L,42,56,,36,&nbsp;,,
01/02-01/05,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/02,Elgin,D2,6,11,3,W,36,23,,44,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/03,Cedar Rapids,D2,6,15,3,W,32,16,,44,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/08/09,North Loup-Scotia,D2,18,4,1,L,32,34,,39,&nbsp;,,
01/10/09,@ St. Edward,D2,5,13,3,W,34,33,,44,&nbsp;,,
01/13/09,@ Cedar Rapids,D2,6,15,3,W,30,15,,44,&nbsp;,,
01/15/09,Ord,C1,9,9,2,L,19,36,,39,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/20,Heartland Lutheran,D2,6,12,3,W,30,21,,44,Goldenrod Conference Tournament,St. Paul/TBA,
01/23,Spalding/Spalding Academy,D2,16,6,2,L,36,39,,36,Goldenrod Conference Tournament,St. Paul/TBA,
01/24,Elba,D2,13,8,2,W,39,30,,47,Goldenrod Conference Tournament,St. Paul/TBA,
01/27/09,@ Palmer,D1,2,17,4,W,47,25,,41,&nbsp;,,
01/30/09,@ Loup City,C2,3,16,4,W,40,26,,43,&nbsp;,,
02/05/09,Nebraska Christian,D1,4,17,4,W,44,24,,41,&nbsp;,,
02/06/09,@ Spalding/Spalding Academy,D2,16,6,2,L,42,52,,36,&nbsp;,,
02/12/09,Chambers,D2,22,1,1,L,45,68,,39,&nbsp;,,
02/14/09,Heartland Lutheran,D2,6,12,3,W,43,21,,44,&nbsp;,,
02/17/09,Ansley,D1,7,11,3,W,40,26,,44,&nbsp;,,
02/19/09,Sandhills/Thedford,D1,23,0,1,L,37,41,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.591
