2014-2015 Boys Basketball Team Report for Shelby-Rising City
This report was generated on 04/01/15 at 10:41 am CDT

Shelby-Rising City (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Cross County,C2,14,10,2,W,44,35,,47,&nbsp;,,
12/06/14,@ Aquinas Catholic,C2,15,10,2,L,37,63,,36,&nbsp;,,
12/12/14,@ Giltner,D2,13,10,2,L,41,59,,36,&nbsp;,,
12/13/14,Humphrey/Lindsay Holy Family,C2,11,13,3,L,37,53,,33,&nbsp;,,
12/19/14,McCool Junction,D1,8,13,3,W,51,31,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Palmer,D2,2,20,4,W,51,40,,41,Shelby-Rising City Holiday Tournament,Shelby,
12/30,Humphrey St. Francis,D1,21,4,1,L,42,63,,39,Shelby-Rising City Holiday Tournament,Shelby,
01/03/15,High Plains Community,D1,23,2,1,L,38,69,,39,&nbsp;,,
01/09/15,Exeter-Milligan,D2,18,7,2,L,48,62,,36,&nbsp;,,
01/10/15,@ Meridian,D1,3,20,4,W,59,43,,41,&nbsp;,,
01/13/15,Centennial,C1,8,13,3,W,46,41,,46,&nbsp;,,
01/16/15,@ Hampton,D2,2,18,4,W,50,26,,41,&nbsp;,,
01/17/15,Clarkson/Leigh,C2,14,11,2,W,55,47,,47,&nbsp;,,
01/20/15,@ David City,C1,10,14,3,L,41,44,,35,&nbsp;,,
01/23/15,Dorchester,D2,10,12,3,L,50,54,,33,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/24,Hampton,D2,2,18,4,W,50,41,,41,Crossroads Conference,York,
01/26,BDS,D1,24,3,1,L,36,45,,39,Crossroads Conference,York,
02/03/15,@ Fullerton,D1,14,9,2,L,46,50,,36,&nbsp;,,
02/06/15,@ BDS,D1,24,3,1,L,36,56,,39,&nbsp;,,
02/13/15,Osceola,D2,11,11,2,L,38,40,,36,&nbsp;,,
02/14/15,@ Humphrey St. Francis,D1,21,4,1,L,23,54,,39,&nbsp;,,
02/20/15,@ Nebraska Christian,C2,7,16,3,W,53,36,,44,&nbsp;,,
02/24/15,Cross County,C2,14,10,2,L,35,58,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.304
