2015-2016 Boys Basketball Team Report for Adams Central
This report was generated on 03/07/16 at 10:19 am CST

Adams Central (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Holdrege,B,9,14,3,W,63,20,,46,&nbsp;,,
12/05/15,@ Aurora,B,24,1,1,L,54,72,,41,&nbsp;,,
12/11/15,Centura,C2,12,10,2,W,63,48,,47,&nbsp;,,
12/12/15,@ Wood River,C1,8,14,3,W,52,41,,44,&nbsp;,,
12/18/15,Ord,C1,13,10,2,W,81,46,,47,&nbsp;,,
12/19/15,@ Gibbon,C1,9,15,3,W,75,27,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Hastings Adams Central,
12/29,Broken Bow,C1,6,15,3,W,69,59,,44,Adams Central Holiday Tournament,Hastings Adams Central,
12/30,Bennington,B,20,4,1,L,57,65,,41,Adams Central Holiday Tournament,Hastings Adams Central,
01/05/16,Minden,C1,8,14,3,W,60,49,,44,&nbsp;,,
01/08/16,@ Arcadia-Loup City,C2,11,14,3,W,61,42,,44,&nbsp;,,
01/09/16,St. Paul,C1,4,17,4,W,76,41,,41,&nbsp;,,
01/15/16,@ Northwest,B,9,15,3,W,58,57,(OT),46,&nbsp;,,
01/16/16,Doniphan-Trumbull,C2,11,14,3,W,67,48,,44,&nbsp;,,
01/23/16,@ Grand Island Central Catholic,C1,13,13,2,W,41,31,,47,&nbsp;,,
01/26/16,@ Hastings,B,10,13,3,W,57,45,,46,&nbsp;,,
01/28/16,@ Lexington,B,8,18,3,W,61,51,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura/Home sites,
02/05,Gibbon,C1,9,15,3,W,66,40,,44,LouPlatte Conference,Centura/Home sites,
02/06,Arcadia-Loup City,C2,11,14,3,W,70,45,,44,LouPlatte Conference,Centura/Home sites,
02/08,Kearney Catholic,C1,17,9,2,L,55,56,(OT),36,LouPlatte Conference,Centura/Home sites,
02/09/16,Hastings St. Cecilia,C2,21,4,1,L,33,56,,39,&nbsp;,,
02/11/16,Ravenna,C2,1,21,4,W,58,28,,41,&nbsp;,,
02/13/16,Columbus Scotus,C1,23,3,1,W,61,52,,50,&nbsp;,,
02/19/16,Kearney Catholic,C1,17,9,2,W,69,51,,47,&nbsp;,,
02/23/16,Gibbon,C1,9,15,3,W,62,36,,44,Subdistrict C1-10 Tournament,Hastings High School,
02/25/16,Kearney Catholic,C1,17,9,2,W,50,29,,47,Subdistrict C1-10 Tournament,Hastings High School,
02/29/16,Grand Island Central Catholic,C1,13,13,2,W,42,27,,47,District Final C1-5 Tournament,Aurora High School,

TotalPoints:,
Win %:,84.615%
Average Points:,44.269
