2011-2012 Boys Basketball Team Report for Osceola
This report was generated on 06/13/13 at 3:53 am CDT

Osceola (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Friend,D1,5,17,4,W,43,38,,41,&nbsp;,,
12/02/11,Exeter-Milligan,D1,15,7,2,L,22,43,,36,&nbsp;,,
12/06/11,@ Hampton,D2,10,12,3,W,52,31,,44,&nbsp;,,
12/09/11,@ East Butler,D1,5,17,4,W,49,38,,41,&nbsp;,,
12/15/11,Dorchester,D2,1,20,4,W,49,27,,41,&nbsp;,,
12/20/11,Twin River,C2,20,4,1,L,45,67,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clarkson Holiday Tournament,Clarkson,
12/29,Clarkson,D2,14,9,2,L,31,33,,36,Clarkson Holiday Tournament,Clarkson,
12/30,Meridian,D2,6,18,3,W,74,29,,44,Clarkson Holiday Tournament,Clarkson,
01/05/12,Nebraska Lutheran,D2,3,16,4,W,63,39,,41,&nbsp;,,
01/10/12,Nebraska Christian,C2,7,13,3,W,49,42,,46,&nbsp;,,
01/12/12,Humphrey,D1,16,8,2,L,30,67,,36,&nbsp;,,
01/13/12,@ Giltner,D2,26,0,1,L,38,57,,39,&nbsp;,,
01/19/12,@ Cross County,C2,14,10,2,L,29,35,,38,&nbsp;,,
01/20/12,McCool Junction,D1,12,9,2,L,35,36,,36,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/24,BDS,D1,18,6,1,L,33,45,,39,Crossroads Conference Tournament,York City Auditorium,
01/31/12,High Plains Community,D1,17,7,2,L,43,50,,36,&nbsp;,,
02/03/12,@ Meridian,D2,6,18,3,W,49,28,,44,&nbsp;,,
02/09/12,Heartland,D1,7,16,3,L,35,36,,33,&nbsp;,,
02/10/12,Shelby-Rising City,C2,3,17,4,W,48,43,,43,&nbsp;,,
02/17/12,BDS,D1,18,6,1,W,58,47,,50,&nbsp;,,
02/21/12,Humphrey,D1,16,8,2,L,44,46,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.048
