2018-2019 Girls Soccer Team Report for Gering
This report was generated on 08/09/19 at 2:38 pm CDT

Gering (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/19,@ Sterling CO,B,7,6,2,W,5,0,,47,&nbsp;,,
03/23/19,Scottsbluff,B,3,9,3,W,4,2,,44,&nbsp;,,
03/28/19,@ Cheyenne South WY,A,1,12,4,W,1,0,,43,&nbsp;,,
03/30/19,Lexington,B,8,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/19,North Platte,B,17,2,1,L,0,3,,39,&nbsp;,,
04/05/19,Northwest,B,7,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05-04/06,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/05,Northwest,B,7,7,2,W,6,0,,47,GNAC,North Platte,
04/06,North Platte,B,17,2,1,L,0,4,,39,GNAC,North Platte,
04/06,Hastings,B,11,4,2,W,3,2,,47,GNAC,North Platte,
04/09/19,@ Newcastle WY,B,3,7,3,W,5,0,,44,&nbsp;,,
04/13/19,@ Liberty Common CO,B,11,3,1,L,0,2,,39,&nbsp;,,
04/16/19,North Platte,B,17,2,1,L,1,4,,39,&nbsp;,,
04/18/19,@ Scottsbluff,B,3,9,3,W,3,0,,44,&nbsp;,,
04/22/19,Holdrege,B,5,5,2,W,4,0,,47,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
04/22/19,Kearney Catholic,B,6,8,3,W,1,0,(SO),44,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
04/26/19,Torrington WY,B,0,12,4,W,10,0,,41,&nbsp;,,
04/29/19,Lexington,B,8,6,2,L,0,1,(OT),36,Subdistrict B-8 Tournament,North Platte High School,
05/04/19,Bennington,B,15,3,1,L,0,3,,39,District Final B-8 Tournament,Gering Jr High - Memorial Stadium,

TotalPoints:,
Win %:,62.500%
Average Points:,42.438
