2015-2016 Girls Basketball Team Report for Fort Calhoun
This report was generated on 02/29/16 at 9:01 am CST

Fort Calhoun (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Platteview,B,24,0,1,L,29,73,,41,&nbsp;,,
12/05/15,Syracuse,C1,7,16,3,W,65,37,,44,&nbsp;,,
12/08/15,@ Omaha Concordia,C1,6,13,3,W,52,35,,44,&nbsp;,,
12/11/15,Douglas County West,C1,2,19,4,W,77,12,,41,&nbsp;,,
12/19/15,Wahoo,C1,11,14,3,W,72,61,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View High School,
12/29,Arlington,C1,7,16,3,W,67,39,,44,Logan View Holiday Tournament,Logan View High School,
12/30,Elmwood-Murdock,C2,13,11,2,W,50,36,,47,Logan View Holiday Tournament,Logan View High School,
01/02/16,@ Columbus Scotus,C1,14,9,2,L,39,50,,36,&nbsp;,,
01/05/16,@ West Point-Beemer,C1,22,5,1,L,55,59,,39,&nbsp;,,
01/07/16,@ Tekamah-Herman,C1,13,10,2,L,39,46,,36,&nbsp;,,
01/09/16,Ashland-Greenwood,C1,4,16,4,W,66,38,,41,&nbsp;,,
01/12/16,@ Louisville,C1,23,3,1,L,58,66,,39,&nbsp;,,
01/16/16,@ Yutan,C2,21,5,1,W,52,47,,50,&nbsp;,,
01/19/16,Omaha Brownell-Talbot,C2,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/16,Conestoga,C1,14,10,2,W,58,23,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Douglas County West,
01/26,Syracuse,C1,7,16,3,W,57,26,,44,Nebraska Capitol Conference,Douglas County West,
01/28,Raymond Central,C1,15,10,2,L,52,58,,36,Nebraska Capitol Conference,Douglas County West,
01/30,Wahoo,C1,11,14,3,L,49,61,,33,Nebraska Capitol Conference,Douglas County West,
02/01/16,@ Arlington,C1,7,16,3,W,65,47,,44,&nbsp;,,
02/06/16,@ Archbishop Bergan,D1,11,12,3,L,64,75,,33,&nbsp;,,
02/08/16,Omaha Duchesne Academy,B,14,9,2,L,52,59,,38,&nbsp;,,
02/12/16,Raymond Central,C1,15,10,2,W,60,51,,47,&nbsp;,,
02/16/16,Tekamah-Herman,C1,13,10,2,W,42,31,,47,Subdistrict C1-6 Tournament,Oakland-Craig,
02/18/16,West Point-Beemer,C1,22,5,1,L,40,47,,39,Subdistrict C1-6 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,56.522%
Average Points:,41.478
