2007-2008 Volleyball Team Report for Pender
This report was generated on 09/19/19 at 2:47 pm CDT

Pender (6-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Tournament (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,North Bend Central,C1,15,13,2,L,0,2,,39,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
08/30,West Point Central Catholic,C2,21,7,1,L,0,2,,41,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Lutheran High Northeast,C2,20,11,2,L,0,2,,38,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Scribner-Snyder,D1,4,25,4,W,2,1,,41,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Allen,D2,11,14,3,L,0,2,,33,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/04/07,North Bend Central,C1,15,13,2,L,0,2,,39,<font color="green">Triangular (host: North Bend Central)</font>,,
09/04/07,Emerson-Hubbard,C2,5,22,4,W,2,1,,43,<font color="green">Triangular (host: North Bend Central)</font>,,
09/11/07,@ Logan View,C1,8,19,3,L,0,3,,36,&nbsp;,,
09/13/07,Wakefield,C2,27,8,1,L,0,3,,41,&nbsp;,,
09/15/07,West Point Central Catholic,C2,21,7,1,L,0,2,,41,<font color="green">Triangular (host: Pender)</font>,,
09/15/07,Scribner-Snyder,D1,4,25,4,W,2,1,,41,<font color="green">Triangular (host: Pender)</font>,,
09/18/07,Stanton,C2,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/18/07,Wisner-Pilger,C1,21,10,2,L,0,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Leigh Volleyball Invite (1-Day Tournament, >4 Teams),Leigh NE,
09/22,Stanton,C2,18,12,2,L,0,2,,38,Leigh Volleyball Invite,Leigh NE,
09/22,Leigh,D2,10,13,3,L,0,2,,33,Leigh Volleyball Invite,Leigh NE,
09/22,Gayville-Volin SD,D2,5,20,4,W,2,0,,41,Leigh Volleyball Invite,Leigh NE,
09/27/07,Emerson-Hubbard,C2,5,22,4,W,2,1,,43,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/27/07,Neligh-Oakdale,C2,9,19,3,L,1,2,,35,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson Tournament (1-Day Tournament, >4 Teams),Clarkson,
09/29,Lyons-Decatur Northeast,C2,13,17,3,L,0,2,,35,Clarkson Tournament,Clarkson,
09/29,Cross County,C2,25,3,1,L,0,2,,41,Clarkson Tournament,Clarkson,
09/29,Osceola,D1,12,14,3,L,0,2,,33,Clarkson Tournament,Clarkson,
10/02/07,@ Tekamah-Herman,C1,8,17,3,L,1,3,,36,&nbsp;,,
10/09/07,Homer,C2,10,12,3,L,1,3,,35,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),Tekamah,
10/11,Tekamah-Herman,C1,8,17,3,L,1,2,,36,East Husker Conference Tournament,Tekamah,
10/13,Tekamah-Herman,C1,8,17,3,L,0,2,,36,East Husker Conference Tournament,Tekamah,
10/13,Scribner-Snyder,D1,4,25,4,L,0,2,,30,East Husker Conference Tournament,Tekamah,
10/16/07,Lyons-Decatur Northeast,C2,13,17,3,L,0,3,,35,&nbsp;,,
10/19/07,@ Oakland-Craig,C2,18,13,2,L,0,3,,38,&nbsp;,,
10/23/07,West Point-Beemer,C1,25,6,1,L,0,2,,42,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/23/07,Lutheran High Northeast,C2,20,11,2,L,0,2,,38,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/29/07,Omaha Nation,D1,5,15,3,W,3,0,,44,Subdistrict D1-7 Tournament,Wisner-Pilger High School,
10/29/07,Bancroft-Rosalie,D1,27,2,1,L,0,3,,39,Subdistrict D1-7 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,18.750%
Average Points:,38.063
