2007-2008 Girls Basketball Team Report for Auburn
This report was generated on 06/13/13 at 3:38 am CDT

Auburn (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/07,@ Nebraska City,B,2,17,4,L,29,31,,32,&nbsp;,,
12/07/07,@ Falls City,C1,2,19,4,W,36,27,,41,&nbsp;,,
12/14/07,@ Tri County,C2,14,6,2,L,21,41,,36,&nbsp;,,
12/17-12/21,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/17,Hastings,B,10,11,3,L,17,46,,35,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/20,Grand Island Central Catholic,C2,18,7,2,L,37,90,,36,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/27-12/28,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Johnson County Central,
12/27,Syracuse,C1,13,7,2,L,14,69,,36,Johnson County Central Holiday Tournament,Johnson County Central,
12/28,Wilber-Clatonia,C1,4,17,4,L,40,44,,30,Johnson County Central Holiday Tournament,Johnson County Central,
01/04/08,Crete,B,18,4,1,L,38,77,,41,&nbsp;,,
01/05/08,Bishop Neumann,C1,20,2,1,L,33,87,,39,&nbsp;,,
01/08/08,@ Conestoga,C1,11,10,2,L,33,55,,36,&nbsp;,,
01/15/08,@ Platteview,B,1,18,4,W,40,35,,43,&nbsp;,,
01/18/08,Johnson County Central,C1,18,6,1,L,33,45,,39,&nbsp;,,
01/19/08,@ Fairbury,C1,16,4,1,L,31,73,,39,&nbsp;,,
01/24/08,@ Southern,C2,8,12,3,L,27,44,,33,&nbsp;,,
01/29/08,Lincoln Lutheran,C1,8,12,3,W,43,39,,44,&nbsp;,,
02/01/08,Falls City,C1,2,19,4,W,25,24,,41,&nbsp;,,
02/02/08,@ Sidney IA,C2,12,11,2,L,44,55,,36,&nbsp;,,
02/07/08,@ Humboldt-Table Rock-Steinauer,C2,17,7,2,L,39,54,,36,&nbsp;,,
02/08/08,Syracuse,C1,13,7,2,L,36,53,,36,&nbsp;,,
02/11/08,Falls City,C1,2,19,4,L,28,47,,30,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.950
