2007-2008 Girls Basketball Team Report for Valentine
This report was generated on 06/13/13 at 3:58 am CDT

Valentine (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,O'Neill,C1,11,9,2,L,27,51,,36,&nbsp;,,
12/07/07,Todd County SD,B,11,7,2,L,46,62,,38,&nbsp;,,
12/11/07,@ Ainsworth,C1,0,19,4,W,67,38,,41,&nbsp;,,
12/14/07,@ North Platte St. Patrick's,C2,11,10,2,L,41,64,,36,&nbsp;,,
12/20/07,@ West Holt,C2,12,9,2,L,40,57,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/27,Wayne,C1,13,9,2,L,36,61,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Pender,D1,4,18,4,W,43,34,,41,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Wakefield,C2,15,7,2,L,35,49,,36,Great Northeast Nebraska Shootout,Wayne State College,
01/04/08,Gordon-Rushville,C1,14,9,2,L,51,69,,36,&nbsp;,,
01/05/08,Minden,C1,20,2,1,L,17,51,,39,&nbsp;,,
01/08/08,@ Winner SD,C1,12,4,1,L,26,79,,39,&nbsp;,,
01/12/08,Ogallala,B,8,14,3,L,38,48,,35,&nbsp;,,
01/17/08,Ainsworth,C1,0,19,4,W,47,45,,41,&nbsp;,,
01/19/08,@ Broken Bow,C1,7,14,3,L,41,59,,33,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/22,Ogallala,B,8,14,3,L,43,57,,35,Southwest Conference Tournament,,
02/01/08,Gothenburg,C1,13,8,2,L,40,64,,36,&nbsp;,,
02/02/08,@ Bennett County (Martin) SD,C1,19,2,1,L,41,68,,39,&nbsp;,,
02/05/08,Cozad,C1,3,17,4,L,37,38,,30,&nbsp;,,
02/12/08,Ainsworth,C1,0,19,4,W,45,25,,41,&nbsp;,,
02/13/08,Ord,C1,12,9,2,L,27,46,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.000
