2004-2005 Girls Basketball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:48 am CDT

Gothenburg (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Hershey,C1,16,6,2,W,51,41,,50,&nbsp;,,
12/04/04,@ Lexington,B,4,18,4,W,39,37,,42,&nbsp;,,
12/09/04,Southern Valley,C2,18,2,1,W,35,23,,50,&nbsp;,,
12/11/04,@ Grant,C2,5,14,3,W,53,33,,40,&nbsp;,,
12/14/04,@ Sutherland,C2,11,10,2,W,37,30,,45,&nbsp;,,
12/17/04,Holdrege,B,19,3,1,W,62,35,,52,&nbsp;,,
12/18/04,Lincoln Pius X,B,10,8,2,L,39,59,,35,&nbsp;,,
12/29/04,@ Boone Central,C1,10,11,3,W,38,33,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,St Paul Holiday Tournament,St Paul,
12/30/04,Ord,C1,5,15,3,W,44,24,,40,&nbsp;,,
01/03/05,@ Cozad,C1,4,17,4,W,56,33,,40,&nbsp;,,
01/07/05,Minden,C1,10,12,3,W,52,25,,45,&nbsp;,,
01/08/05,Centura,C1,12,9,2,W,60,35,,45,&nbsp;,,
01/13/05,@ Chase County,C1,8,18,3,,0,0,,-,&nbsp;,,
01/14/05,Chase County,C1,8,18,3,W,48,28,,45,&nbsp;,,
01/21/05,@ Broken Bow,C1,12,8,2,L,38,57,,33,&nbsp;,,
01/22/05,Kearney Catholic,C1,21,3,1,L,54,56,,38,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,SWC Tournament,,
01/27/05,Minden,C1,10,12,3,W,61,44,,45,&nbsp;,,
01/29/05,Broken Bow,C1,12,8,2,W,45,42,,45,&nbsp;,,
02/03/05,@ McCook,B,5,19,4,W,51,50,,42,&nbsp;,,
02/11/05,Ogallala,B,8,11,3,W,48,24,,47,&nbsp;,,
02/15/05,Hershey,C1,16,6,2,W,39,26,,50,&nbsp;,,
02/17/05,@ Kearney Catholic,C1,21,3,1,L,36,59,,38,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,41.455
