2015-2016 Softball Team Report for Fremont
This report was generated on 10/13/15 at 1:04 pm CDT

Fremont (7-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Bellevue East,A,14,18,3,L,0,10,,33,&nbsp;,,
08/20/15,Bellevue East,A,14,18,3,L,6,7,,33,&nbsp;,,
08/25/15,@ Elkhorn South,B,24,5,1,L,0,8,(6 innings),39,&nbsp;,,
08/27/15,Lincoln Southeast,A,18,19,3,L,5,9,,33,&nbsp;,,
08/27/15,Lincoln Southeast,A,18,19,3,L,8,9,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Lincoln East,A,14,20,3,L,9,16,,33,LPS Championships,Doris Bair Fields,
08/29,Hastings,B,24,8,1,L,1,9,,39,LPS Championships,Doris Bair Fields,
08/29,Norris,B,18,14,2,L,4,10,,36,LPS Championships,Doris Bair Fields,
09/01/15,Lincoln Northeast,A,5,27,4,L,5,7,,30,&nbsp;,,
09/01/15,Lincoln Northeast,A,5,27,4,W,12,3,(5 innings),41,&nbsp;,,
09/03/15,@ Norfolk,A,9,27,3,L,2,3,,33,&nbsp;,,
09/03/15,@ Norfolk,A,9,27,3,W,6,3,,44,&nbsp;,,
09/08/15,@ Lincoln Southwest,A,28,8,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/08/15,@ Lincoln Southwest,A,28,8,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/15,Lincoln North Star,A,25,11,2,L,1,13,(4 innings),36,&nbsp;,,
09/10/15,Lincoln North Star,A,25,11,2,L,0,8,(4 innings),36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,HAC Tourney,Doris Bair Fields,
09/12,Lincoln East,A,14,20,3,L,6,17,,33,HAC Tourney,Doris Bair Fields,
09/12,Lincoln High,A,4,27,4,W,10,0,,41,HAC Tourney,Doris Bair Fields,
09/12,Lincoln North Star,A,25,11,2,L,4,8,,36,HAC Tourney,Doris Bair Fields,
09/14/15,@ Lincoln High,A,4,27,4,W,13,0,,41,&nbsp;,,
09/14/15,@ Lincoln High,A,4,27,4,W,12,2,,41,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Complex,
09/18,Omaha Marian,A,25,3,1,L,2,10,,39,Westside Invite,Westside Softball Complex,
09/21/15,@ Lincoln East,A,14,20,3,W,10,9,,44,&nbsp;,,
09/21/15,@ Lincoln East,A,14,20,3,L,7,11,,33,&nbsp;,,
09/24/15,Grand Island,A,23,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/15,Grand Island,A,23,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,North Platte,B,18,18,2,L,1,7,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Blair,B,24,9,2,L,1,7,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/26,McCook,B,19,10,2,L,3,13,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/28/15,South Sioux City,A,3,25,4,W,13,0,(3 innings),41,&nbsp;,,
10/01/15,Columbus,A,21,14,2,L,0,6,,36,&nbsp;,,
10/01/15,Columbus,A,21,14,2,L,7,16,,36,&nbsp;,,
10/08/15,@ Lincoln Southwest,A,28,8,1,L,2,9,,39,&nbsp;,,
10/08/15,Omaha Burke,A,6,22,4,L,5,9,,30,&nbsp;,,

TotalPoints:,
Win %:,23.333%
Average Points:,36.567
