2008-2009 Softball Team Report for Fillmore Central/Exeter-Milligan
This report was generated on 06/13/13 at 3:23 am CDT

Fillmore Central/Exeter-Milligan (20-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ High Plains Community,C,5,22,4,W,11,1,,41,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Fillmore Central,Geneva,
08/30,Boone Central,C,13,16,3,W,8,0,,44,Fillmore Central,Geneva,
08/30,Thayer Central,C,7,18,3,W,2,0,,44,Fillmore Central,Geneva,
08/30,Twin River,C,24,3,1,L,7,11,,39,Fillmore Central,Geneva,
09/04/08,@ Centennial,C,20,12,2,L,0,1,,36,&nbsp;,,
09/06/08,David City,B,6,21,4,W,2,0,,43,<font color="green">Triangular (host: David City)</font>,,
09/06/08,Yutan/Mead,C,24,1,1,L,8,9,,39,<font color="green">Triangular (host: David City)</font>,,
09/08/08,Thayer Central,C,7,18,3,W,2,0,,44,&nbsp;,,
09/09/08,Fairbury,B,15,11,2,W,5,4,,49,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/13,Holdrege,B,14,13,2,W,3,0,,49,Hastings Tournament,Hastings,
09/13,Adams Central,B,17,12,2,W,2,0,,49,Hastings Tournament,Hastings,
09/13,Hastings,B,4,25,4,W,8,2,,43,Hastings Tournament,Hastings,
09/15/08,@ Wilber-Clatonia,C,11,15,3,W,11,0,(6 in.),44,&nbsp;,,
09/16/08,@ Central City,C,17,9,2,W,14,1,(5 in.),47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/20,Centennial,C,20,12,2,W,1,0,,47,Hastings Tournament,Hastings,
09/20,Omaha Skutt Catholic,B,20,4,1,L,0,5,,41,Hastings Tournament,Hastings,
09/20,Lincoln Pius X,B,18,12,2,L,2,18,,38,Hastings Tournament,Hastings,
09/22/08,@ St. Paul,C,6,16,3,W,13,1,,44,&nbsp;,,
09/23/08,Cross County,C,21,16,2,W,8,3,,47,&nbsp;,,
09/29/08,@ Adams Central,B,17,12,2,W,6,3,,49,&nbsp;,,
09/30/08,Milford,C,21,8,2,L,6,7,(10 in.),36,&nbsp;,,
10/02-10/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,David City,
10/02,Cross County,C,21,16,2,W,7,0,,47,Southern Nebraska Conference Tournament,David City,
10/04,Milford,C,21,8,2,L,4,7,,36,Southern Nebraska Conference Tournament,David City,
10/04,Milford,C,21,8,2,W,2,0,,47,Southern Nebraska Conference Tournament,David City,
10/04,Milford,C,21,8,2,L,0,2,,36,Southern Nebraska Conference Tournament,David City,
10/09/08,Wilber-Clatonia,C,11,15,3,W,6,3,,44,&nbsp;,,
10/10/08,Friend,C,13,12,2,W,4,1,,47,&nbsp;,,
10/10/08,Friend,C,13,12,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.464
