2007-2008 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:58 am CDT

Tekamah-Herman (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Stanton,C2,7,15,3,W,53,35,,44,&nbsp;,,
11/30/07,@ Pender,D1,4,18,4,W,53,29,,41,&nbsp;,,
12/07/07,Wisner-Pilger,C1,16,6,2,L,41,47,,36,&nbsp;,,
12/14/07,Logan View,C1,6,15,3,W,43,31,,44,&nbsp;,,
12/18/07,Arlington,C1,8,12,3,W,64,25,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,D.C. West Holiday Tournament,Valley,
12/28,Omaha Roncalli Catholic,B,16,6,2,L,29,53,,38,D.C. West Holiday Tournament,Valley,
12/29,Douglas County West,C1,2,18,4,W,51,26,,41,D.C. West Holiday Tournament,Valley,
01/03/08,@ Fort Calhoun,C1,8,11,3,L,40,45,,33,&nbsp;,,
01/04/08,@ Lyons-Decatur Northeast,C2,10,11,3,L,36,48,,33,&nbsp;,,
01/10/08,Archbishop Bergan,D1,14,8,2,L,45,46,,36,&nbsp;,,
01/12/08,@ West Point-Beemer,C1,8,14,3,W,52,47,,44,&nbsp;,,
01/15/08,@ Oakland-Craig,C2,19,5,1,L,32,40,,39,&nbsp;,,
01/17/08,Bennington,C1,18,5,1,W,44,29,,50,&nbsp;,,
01/22/08,@ Wayne,C1,13,9,2,L,38,47,,36,&nbsp;,,
01/25/08,Scribner-Snyder,D1,1,18,4,W,55,27,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/28,North Bend Central,C1,17,5,1,L,34,42,,39,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/31,West Point-Beemer,C1,8,14,3,W,47,40,,44,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
02/04/08,@ Boys Town,C1,5,14,3,W,54,37,,44,&nbsp;,,
02/08/08,@ North Bend Central,C1,17,5,1,L,33,40,(OT),39,&nbsp;,,
02/12/08,Fort Calhoun,C1,8,11,3,W,49,32,,44,&nbsp;,,
02/14/08,Bennington,C1,18,5,1,L,31,36,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.429
