2013-2014 Volleyball Team Report for Norfolk
This report was generated on 05/13/15 at 10:24 am CDT

Norfolk (12-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/06,Waverly,B,31,4,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/06,Kearney Catholic,C1,24,8,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/06,CB Abraham Lincoln IA,A,38,12,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/07,Bennington,B,11,26,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/07,Douglas County West,C1,25,9,2,L,0,2,,36,Beatrice Tournament,Beatrice,
09/07,Ogallala,C1,31,6,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/12/13,Omaha Benson,A,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
09/12/13,Omaha Northwest,A,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
09/17/13,Fremont,A,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Norfolk)</font>,,
09/17/13,Lincoln Southwest,A,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk)</font>,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln North Star,A,22,10,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,North Platte,A,21,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Southeast,A,30,8,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Elkhorn South,B,20,13,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln East,A,18,16,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/13,Lincoln North Star,A,22,10,2,L,0,3,,36,&nbsp;,,
09/26/13,Columbus,B,8,22,3,L,0,2,,33,<font color="green">Triangular (host: Columbus)</font>,,
09/26/13,Lincoln High,A,4,31,4,W,2,1,,41,<font color="green">Triangular (host: Columbus)</font>,,
10/01/13,Kearney,A,7,29,4,W,2,0,,41,<font color="green">Triangular (host: Kearney)</font>,,
10/01/13,Lincoln East,A,18,16,2,W,2,1,,47,<font color="green">Triangular (host: Kearney)</font>,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Invite (1-Day Tournament, >4 Teams),Millard South,
10/12,Lincoln High,A,4,31,4,W,2,0,,41,Millard South/Lincoln High Invite,Millard South,
10/12,Millard South,A,24,15,2,L,0,2,,36,Millard South/Lincoln High Invite,Millard South,
10/12,Bellevue East,A,7,28,4,W,2,0,,41,Millard South/Lincoln High Invite,Millard South,
10/12,Omaha Westside,A,15,23,3,L,0,2,,33,Millard South/Lincoln High Invite,Millard South,
10/15/13,Millard West,A,34,2,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island)</font>,,
10/15/13,Grand Island,A,22,13,2,L,0,2,,36,<font color="green">Triangular (host: Grand Island)</font>,,
10/17/13,@ Lincoln Northeast,A,14,22,3,L,0,3,,33,&nbsp;,,
10/24/13,Lexington,B,0,32,4,W,2,0,,41,<font color="green">Triangular (host: Hastings)</font>,,
10/24/13,Hastings,B,23,10,2,W,2,1,,47,<font color="green">Triangular (host: Hastings)</font>,,
10/31/13,@ Lincoln Southeast,A,30,8,1,L,0,3,,39,&nbsp;,,
11/02-11/02,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (1-Day Tournament, >4 Teams),Hastings,
11/02,Hastings,B,23,10,2,W,2,1,,47,Greater Nebraska Athletic Conference,Hastings,
11/02,North Platte,A,21,11,2,L,1,2,,36,Greater Nebraska Athletic Conference,Hastings,
11/02,McCook,B,3,30,4,W,2,0,,41,Greater Nebraska Athletic Conference,Hastings,
11/06/13,Papillion-LaVista South,A,22,18,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.912
