2014-2015 Baseball Team Report for Blair
This report was generated on 05/12/15 at 10:53 am CDT

Blair (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Bennington,B,12,10,2,L,6,8,,36,&nbsp;,,
03/21/15,@ Elkhorn,B,18,9,2,L,1,6,,36,&nbsp;,,
03/23/15,@ Omaha Skutt Catholic,B,16,9,2,W,4,3,,47,&nbsp;,,
03/27-03/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invitational,Densmore Fields,
03/28,Elkhorn,B,18,9,2,L,1,11,,36,Lincoln Pius X Invitational,Densmore Fields,
03/30/15,@ Omaha Roncalli Catholic,B,8,11,3,W,9,8,,44,&nbsp;,,
03/31/15,@ Plattsmouth,B,7,14,3,W,8,1,,44,&nbsp;,,
04/02/15,Waverly,B,11,11,2,L,5,9,,36,&nbsp;,,
04/06/15,@ Elkhorn South,B,20,5,1,W,5,1,,50,&nbsp;,,
04/10/15,@ Columbus,A,16,8,2,L,6,7,,38,&nbsp;,,
04/11/15,Wayne,B,3,14,4,W,25,5,,41,&nbsp;,,
04/13/15,@ Norris,B,15,12,2,L,6,11,,36,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Elkhorn,
04/14,Gretna,B,13,11,2,W,8,2,,47,Eastern Midlands Conference,Elkhorn,
04/16,Elkhorn South,B,20,5,1,L,2,3,,39,Eastern Midlands Conference,Elkhorn,
04/16,Waverly,B,11,11,2,W,2,1,,47,Eastern Midlands Conference,Elkhorn,
04/20/15,Ralston,B,13,13,2,W,11,6,,47,&nbsp;,,
04/21/15,@ South Sioux City,A,5,16,4,W,17,4,,43,&nbsp;,,
04/23/15,Crete,B,7,13,3,L,3,4,,33,&nbsp;,,
04/27/15,Seward,B,13,5,2,W,1,0,,47,&nbsp;,,
04/28/15,@ Gretna,B,13,11,2,W,9,3,,47,&nbsp;,,
05/01/15,@ Douglas County West,B,2,15,4,W,5,0,,41,&nbsp;,,
05/05/15,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,L,2,3,,36,&nbsp;,,
05/07/15,@ Nebraska City,B,11,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/09/15,Beatrice,B,11,10,2,W,2,1,,47,&nbsp;,,
05/11/15,@ Lincoln Pius X,B,16,6,2,L,3,13,(6 inn.),36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.478
