2012-2013 Complete Team Report for Class B Volleyball - Updated March 4, 2013 at 10:28am
Alliance (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Scottsbluff,B,10,25,3,W,3,0,,44,&nbsp;,,
09/04/12,@ Chadron,C1,27,3,1,L,0,3,,39,&nbsp;,,
09/08/12,North Platte,A,19,12,2,L,1,2,,38,<font color="green">Triangular (host: Gering)</font>,,
09/08/12,Gering,B,9,25,3,W,2,0,,44,<font color="green">Triangular (host: Gering)</font>,,
09/13/12,Sidney,B,25,6,1,L,0,3,,39,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/15,Minden,C1,23,5,1,L,0,2,,39,McCook Invite,McCook,
09/15,McCook,B,12,21,3,W,2,1,,44,McCook Invite,McCook,
09/15,Southwest,D1,16,14,2,W,2,0,,47,McCook Invite,McCook,
09/18/12,Kimball,C1,18,8,2,W,3,1,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege HS/Holdrege Middle School,
09/22,McCook,B,12,21,3,L,1,2,,33,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/22,Ravenna,C2,2,25,4,W,2,0,,41,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/22,Grand Island Central Catholic,C1,23,10,2,L,1,2,,36,Holdrege Invite,Holdrege HS/Holdrege Middle School,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
09/28,Sidney,B,25,6,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Gering,B,9,25,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Gordon-Rushville,C1,11,21,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Gering,B,9,25,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Torrington WY,B,22,8,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Rapid City Stevens SD,A,14,12,2,L,0,2,,38,Twin Cities Tournament,Scottsbluff High School/Gering High School,
10/02/12,@ Gering,B,9,25,3,W,3,2,,44,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Alliance High School,
10/06,Chadron,C1,27,3,1,L,0,2,,39,Western Conference,Alliance High School,
10/06,Scottsbluff,B,10,25,3,W,2,0,,44,Western Conference,Alliance High School,
10/06,Mitchell,C1,23,8,2,W,2,0,,47,Western Conference,Alliance High School,
10/11/12,Valentine,C1,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/11/12,Gordon-Rushville,C1,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/16/12,@ Scottsbluff,B,10,25,3,W,3,0,,44,&nbsp;,,
10/18/12,@ Sidney,B,25,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Alliance Invite  (1-Day Tournament, >4 Teams),Alliance ,
10/20,Chadron,C1,27,3,1,L,1,2,,39,Alliance Invite ,Alliance ,
10/20,Ogallala,C1,27,10,2,L,0,2,,36,Alliance Invite ,Alliance ,
10/20,Gering,B,9,25,3,W,2,1,,44,Alliance Invite ,Alliance ,
10/23/12,Chadron,C1,27,3,1,L,1,3,,39,&nbsp;,,
10/30/12,McCook,B,12,21,3,W,3,0,,44,&nbsp;,,
11/01/12,Sidney,B,25,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,54.839%
Average Points:,41.484
Aurora (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ York,B,15,14,2,W,3,0,,47,&nbsp;,,
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Hastings,B,12,22,3,W,2,0,,44,Beatrice Invitational,Beatrice,
08/31,Elkhorn,B,17,16,2,L,0,2,,36,Beatrice Invitational,Beatrice,
08/31,Lincoln Pius X,A,27,11,2,L,0,2,,38,Beatrice Invitational,Beatrice,
09/01,Norfolk,A,9,26,3,W,2,0,,46,Beatrice Invitational,Beatrice,
09/01,Hastings,B,12,22,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/01,CB Abraham Lincoln IA,A,31,17,2,W,2,1,,49,Beatrice Invitational,Beatrice,
09/04/12,Columbus,B,7,22,4,W,3,0,,41,&nbsp;,,
09/06/12,@ North Platte,A,19,12,2,L,2,3,,38,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,GICC Invitational (1-Day Tournament, >4 Teams),GICC,
09/08,Northwest,B,32,2,1,L,0,2,,39,GICC Invitational,GICC,
09/08,Elkhorn South,B,25,7,1,W,2,0,,50,GICC Invitational,GICC,
09/08,Lexington,B,0,31,4,W,2,0,,41,GICC Invitational,GICC,
09/13/12,@ Central City,C1,15,16,3,W,3,0,,44,&nbsp;,,
09/18/12,Northwest,B,32,2,1,L,0,3,,39,&nbsp;,,
